﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085376,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 17
https://www.biodiversitylibrary.org/page/50738829,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 116
https://www.biodiversitylibrary.org/page/50746405,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/49821772,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 58
https://www.biodiversitylibrary.org/page/49822408,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 9
https://www.biodiversitylibrary.org/page/31185724,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 329
https://www.biodiversitylibrary.org/page/2376627,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 33
https://www.biodiversitylibrary.org/page/2376722,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 264
https://www.biodiversitylibrary.org/page/47825737,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 135
https://www.biodiversitylibrary.org/page/13159445,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 436
https://www.biodiversitylibrary.org/page/13074147,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.2 (1995),English,Page 149
https://www.biodiversitylibrary.org/page/12987612,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 235
https://www.biodiversitylibrary.org/page/12987616,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.3 (2006),English,Page 239
https://www.biodiversitylibrary.org/page/31557952,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 294
