﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48949845,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/34920815,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 159
https://www.biodiversitylibrary.org/page/52385170,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.19 (1929-1930),English,Page 90
https://www.biodiversitylibrary.org/page/31979420,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 103
https://www.biodiversitylibrary.org/page/4284480,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 135
https://www.biodiversitylibrary.org/page/58601531,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 183
https://www.biodiversitylibrary.org/page/32126766,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 554
https://www.biodiversitylibrary.org/page/62667901,Book,Fossil vertebrates from western North America and Mexico,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.551 (1946),English,Page 59
https://www.biodiversitylibrary.org/page/62667975,Book,Fossil vertebrates from western North America and Mexico,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.551 (1946),English,Page 72
https://www.biodiversitylibrary.org/page/62667997,Book,Fossil vertebrates from western North America and Mexico,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.551 (1946),English,Page 84
https://www.biodiversitylibrary.org/page/62668019,Book,Fossil vertebrates from western North America and Mexico,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.551 (1946),English,Page 106
https://www.biodiversitylibrary.org/page/47106808,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 143
https://www.biodiversitylibrary.org/page/47099421,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 82
https://www.biodiversitylibrary.org/page/3519596,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 726
