﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634864,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 967
https://www.biodiversitylibrary.org/page/13341226,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 25
https://www.biodiversitylibrary.org/page/29991713,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 85
https://www.biodiversitylibrary.org/page/29991725,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 97
https://www.biodiversitylibrary.org/page/30110503,Journal,Archives de parasitologie,Paris,,1901,,t.4e (1901),French,Page 167
https://www.biodiversitylibrary.org/page/45339765,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 532
https://www.biodiversitylibrary.org/page/52608099,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 171
https://www.biodiversitylibrary.org/page/52608144,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 216
https://www.biodiversitylibrary.org/page/58704553,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 159
https://www.biodiversitylibrary.org/page/58704554,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 160
https://www.biodiversitylibrary.org/page/58704561,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 167
https://www.biodiversitylibrary.org/page/34810612,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 470
https://www.biodiversitylibrary.org/page/7039036,Book,"Caroli a Linné ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm et proportionem omnium fructificationis partium",Vindobanae,ex officina Wappleriana,1791,"Linné, Carl von,      1707 -1778",v. 1 (1791),Latin,Page 237
https://www.biodiversitylibrary.org/page/51459362,Book,"Caroli a Linné ordin. reg. stellae polaris eqvitis ... Genera plantarvm eorvmqve characteres natvrales : secvndvm nvmervm, figvram, sitvm et proportionem omnivm frvctificationis partivm",Francofvrti ad Moenvm,apvd Varrentrapp filivm et Wenner,1778,"Linné, Carl von,      1707 -1778",,Latin,Page 517
https://www.biodiversitylibrary.org/page/651060,Book,"Genera plantarum : eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium",Holmiæ (Stockholm),Impensis Laurentii Salvii,1754,"Linné, Carl von,      1707 -1778",,Latin,Page 52
https://www.biodiversitylibrary.org/page/587300,Book,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis Direct. Laurentii Salvii,1759,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1381
https://www.biodiversitylibrary.org/page/1725290,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 777
https://www.biodiversitylibrary.org/page/18359881,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 777
https://www.biodiversitylibrary.org/page/20121518,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 777
https://www.biodiversitylibrary.org/page/35809761,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 170
https://www.biodiversitylibrary.org/page/5649925,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 396
https://www.biodiversitylibrary.org/page/5649896,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 414
https://www.biodiversitylibrary.org/page/6052093,Book,Dissertatio inauguralis botanica : sistens florae Jenensis plantas ad Polyandriam monogyniam Linnaei pertinentes,Jenae,Ex officina Fickelscherriana,1781,"Rudolph, Johann Heinrich,      1744 -1809",,Latin,Page 15
