﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14898872,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 138
https://www.biodiversitylibrary.org/page/14898873,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 139
https://www.biodiversitylibrary.org/page/15006981,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 178
https://www.biodiversitylibrary.org/page/36218179,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 97
https://www.biodiversitylibrary.org/page/43981343,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 127
https://www.biodiversitylibrary.org/page/27278450,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 55
https://www.biodiversitylibrary.org/page/597682,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 510
https://www.biodiversitylibrary.org/page/35851302,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1923,,v.3 (1923),German,Page 63
https://www.biodiversitylibrary.org/page/3114390,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 259
https://www.biodiversitylibrary.org/page/2143831,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 75
https://www.biodiversitylibrary.org/page/5034535,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 360
https://www.biodiversitylibrary.org/page/32131171,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 149
https://www.biodiversitylibrary.org/page/32131172,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 150
https://www.biodiversitylibrary.org/page/32131173,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 151
https://www.biodiversitylibrary.org/page/57901953,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 611
https://www.biodiversitylibrary.org/page/52503632,Book,Cactearum genera nova speciesque novæ et omnium in Horto monvilliano cultarum ex affinitatibus naturalibus ordinatio nova indexque methodicus,Lutetiis-Parisiorum,J. Loss,1859,"Lemaire, Charles Antoine,      1801 -1871",,Latin,Page 40
https://www.biodiversitylibrary.org/page/18297273,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/49822436,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 1
https://www.biodiversitylibrary.org/page/6675760,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 253
https://www.biodiversitylibrary.org/page/6675766,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 259
https://www.biodiversitylibrary.org/page/6675868,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 356
https://www.biodiversitylibrary.org/page/431018,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 149
https://www.biodiversitylibrary.org/page/431020,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 151
https://www.biodiversitylibrary.org/page/46356769,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 20
https://www.biodiversitylibrary.org/page/62914794,Book,A catalog of rare beautiful and curious plants : 1957,"Paramount, California",Johnson Cactus Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 21
https://www.biodiversitylibrary.org/page/3769926,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 267
https://www.biodiversitylibrary.org/page/18325713,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 267
https://www.biodiversitylibrary.org/page/21434301,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 267
https://www.biodiversitylibrary.org/page/38684210,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 353
https://www.biodiversitylibrary.org/page/31171538,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 301
https://www.biodiversitylibrary.org/page/31295043,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 303
https://www.biodiversitylibrary.org/page/37929466,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/18799329,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 644
https://www.biodiversitylibrary.org/page/37929904,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/37929905,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53585337,Book,Comparative anatomy of the vegetative organs of the phanerogams and ferns,Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 644
