﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8893554,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 418
https://www.biodiversitylibrary.org/page/8893556,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 420
https://www.biodiversitylibrary.org/page/8894034,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 418
https://www.biodiversitylibrary.org/page/8975256,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1894,English,Page 70
https://www.biodiversitylibrary.org/page/15340093,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1899,English,Page 63
https://www.biodiversitylibrary.org/page/20031218,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1863,"Massachusetts.  State Board of Agriculture.     ",11th 1863,,
https://www.biodiversitylibrary.org/page/6202936,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/16315421,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 75
https://www.biodiversitylibrary.org/page/20484840,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 183
https://www.biodiversitylibrary.org/page/15932670,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 283
https://www.biodiversitylibrary.org/page/15932671,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 284
https://www.biodiversitylibrary.org/page/13666237,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 18
