﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39947881,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/39947882,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/58461939,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 840
https://www.biodiversitylibrary.org/page/58461970,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 871
https://www.biodiversitylibrary.org/page/58461971,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 872
https://www.biodiversitylibrary.org/page/3221030,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 285
https://www.biodiversitylibrary.org/page/3220975,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 299
https://www.biodiversitylibrary.org/page/3220976,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 300
https://www.biodiversitylibrary.org/page/3221102,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 311
https://www.biodiversitylibrary.org/page/58754259,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 359
https://www.biodiversitylibrary.org/page/58870928,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 85
https://www.biodiversitylibrary.org/page/58871066,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 223
