﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479878,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 448
https://www.biodiversitylibrary.org/page/9479919,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 483
https://www.biodiversitylibrary.org/page/44272728,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 73
https://www.biodiversitylibrary.org/page/15075927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 46
https://www.biodiversitylibrary.org/page/15075992,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 111
https://www.biodiversitylibrary.org/page/7857606,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 183
https://www.biodiversitylibrary.org/page/47882156,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 1640
https://www.biodiversitylibrary.org/page/47883137,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2621
https://www.biodiversitylibrary.org/page/13648226,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 541
https://www.biodiversitylibrary.org/page/37329887,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484649,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800568,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 327
https://www.biodiversitylibrary.org/page/7136339,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 148
https://www.biodiversitylibrary.org/page/12207818,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1867,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.13=ser.2:t.3 (1867),French,Page 281
https://www.biodiversitylibrary.org/page/47099457,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 108
https://www.biodiversitylibrary.org/page/27897426,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1901,"Davenport Academy of Natural Sciences.       ",v. 9-10 1901-1906,English,Page 208
https://www.biodiversitylibrary.org/page/15666283,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.29=no.1415-1441 (1906),English,Page 521
https://www.biodiversitylibrary.org/page/15556704,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 427
https://www.biodiversitylibrary.org/page/36864763,Book,"Revision, phylogeny, and discussion of biology and biogeography of the fish genus Plesiops (Perciformes: Plesiopidae)",Toronto,Royal Ontario Museum,1995,"Royal Ontario Museum.       ",,English,Page 107
