﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58403790,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 105
https://www.biodiversitylibrary.org/page/58403791,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 106
https://www.biodiversitylibrary.org/page/61500551,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 57
https://www.biodiversitylibrary.org/page/61500596,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 102
https://www.biodiversitylibrary.org/page/61500628,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 134
https://www.biodiversitylibrary.org/page/61500631,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 137
https://www.biodiversitylibrary.org/page/61500658,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1953,"University of Illinois at Urbana-Champaign.       ",v. 23 (1953-1954),English,Page 164
https://www.biodiversitylibrary.org/page/32095769,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 627
https://www.biodiversitylibrary.org/page/32096018,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 874
https://www.biodiversitylibrary.org/page/41366722,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 276
https://www.biodiversitylibrary.org/page/41366725,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 279
https://www.biodiversitylibrary.org/page/41366885,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 439
https://www.biodiversitylibrary.org/page/40629223,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/40629264,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
https://www.biodiversitylibrary.org/page/40629265,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,2003,"South Australian Museum       ",v.36 (2003),English,
