﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35154221,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 189
https://www.biodiversitylibrary.org/page/3016136,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 410
https://www.biodiversitylibrary.org/page/54834662,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.3 (1999),English,Page 43
https://www.biodiversitylibrary.org/page/54808296,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.3 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/54808308,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.3 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/3455703,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 111
https://www.biodiversitylibrary.org/page/55014947,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1977,"Alabama Academy of Science.       ",v.48-49 (1977-1978),English,Page 69
https://www.biodiversitylibrary.org/page/59313641,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 13
https://www.biodiversitylibrary.org/page/59313657,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 29
https://www.biodiversitylibrary.org/page/59313666,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 38
