﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46526459,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 263
https://www.biodiversitylibrary.org/page/46526523,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 321
https://www.biodiversitylibrary.org/page/46526692,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 476
https://www.biodiversitylibrary.org/page/46645257,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 289
https://www.biodiversitylibrary.org/page/46645259,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 291
https://www.biodiversitylibrary.org/page/46645261,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 293
https://www.biodiversitylibrary.org/page/46631863,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,Page 67
https://www.biodiversitylibrary.org/page/6373856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 385
https://www.biodiversitylibrary.org/page/12786093,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 179
https://www.biodiversitylibrary.org/page/38136742,Book,British and Irish Salmonidæ,London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/45794536,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall. Part 1, the vertebrate animals and crustaceans","Truro, Cornwall",Lake & Lake,1838,"Couch, Jonathan,      1789 -1870",Pt.1 (1838),English,Page 107
https://www.biodiversitylibrary.org/page/40973878,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1902,"Norske videnskaps-akademi i Oslo.       ",1902,Norwegian,Page 80
