﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42925644,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 132
https://www.biodiversitylibrary.org/page/7435117,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 177
https://www.biodiversitylibrary.org/page/5007364,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 25
https://www.biodiversitylibrary.org/page/50700065,Book,De distributione geographica plantarum secundum coeli temperiem et altitudinem montium : prolegomena,Lutetiae Parisiorum,In Libraria Graeco-Latino-Germanica,1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 102
https://www.biodiversitylibrary.org/page/62460749,Book,De distributione geographica plantarum secundum coeli temperiem et altitudinem montium. : Prolegomena,Lutetiae Parisiorum,"In Libraria Graeco-Latino-Germanica, via dicta rue des Fossés-Montmartre, no 14",1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 102
https://www.biodiversitylibrary.org/page/23026457,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 13 (1819),French,Page 60
https://www.biodiversitylibrary.org/page/6064947,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 70
https://www.biodiversitylibrary.org/page/242254,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 70
https://www.biodiversitylibrary.org/page/33732272,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 652
https://www.biodiversitylibrary.org/page/35638060,Book,Folia orchidacea :An enumeration of the known species of orchids,London,"Published for the author, by J. Matthews",1852-1859,"Lindley, John,      1799 -1865",v.1:pt.1-9 (1852-1855),English,Page 5
https://www.biodiversitylibrary.org/page/25611322,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 72
https://www.biodiversitylibrary.org/page/25926866,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 54
https://www.biodiversitylibrary.org/page/25661958,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 156
https://www.biodiversitylibrary.org/page/34428011,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 107
https://www.biodiversitylibrary.org/page/34427447,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 107
https://www.biodiversitylibrary.org/page/26131599,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 377
https://www.biodiversitylibrary.org/page/26131684,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 462
https://www.biodiversitylibrary.org/page/25897950,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 148
https://www.biodiversitylibrary.org/page/25902238,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 212
https://www.biodiversitylibrary.org/page/25771230,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 148
https://www.biodiversitylibrary.org/page/25906288,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 264
https://www.biodiversitylibrary.org/page/25908252,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,Page 142
https://www.biodiversitylibrary.org/page/25910326,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 158
https://www.biodiversitylibrary.org/page/25918478,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 270
https://www.biodiversitylibrary.org/page/55814210,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,v.58 JY-D(1915),English,Page 270
https://www.biodiversitylibrary.org/page/58968802,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 515
https://www.biodiversitylibrary.org/page/58984152,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 509
https://www.biodiversitylibrary.org/page/6527955,Journal,Gartenflora,Erlangen,F. Enke,1894,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.43 (1894),German,Page 663
https://www.biodiversitylibrary.org/page/58451017,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 591
https://www.biodiversitylibrary.org/page/6166194,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 535
https://www.biodiversitylibrary.org/page/46019255,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 613
https://www.biodiversitylibrary.org/page/33488919,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",3-4,English,Page 64
https://www.biodiversitylibrary.org/page/34111313,Book,Memoir on the physical and political geography of New Granada,New York,T. Dwight,1853,"Dwight, Theodore,      1796 -1866",,English,Page 84
https://www.biodiversitylibrary.org/page/34111330,Book,Memoir on the physical and political geography of New Granada,New York,T. Dwight,1853,"Dwight, Theodore,      1796 -1866",,English,Page 101
https://www.biodiversitylibrary.org/page/2939537,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1918,"Missouri Botanical Garden.       ",v.6 (1918),,Page 64
https://www.biodiversitylibrary.org/page/60969601,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 65 (1998),English,Page 1
https://www.biodiversitylibrary.org/page/46142764,Book,"New, rare and beautiful plants","New Rochelle, N.Y",Siebrecht & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 6
https://www.biodiversitylibrary.org/page/392693,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 616
