﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49033900,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 25
https://www.biodiversitylibrary.org/page/49033898,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 23
https://www.biodiversitylibrary.org/page/3541772,Book,"Adventures with animals and plants  ",Boston,D. C. Heath,1948,"Kroeber, Elsbeth,      1882 -",,English,Page 566
https://www.biodiversitylibrary.org/page/52861228,Book,"Adventures with living things  ",Boston,D. C. Heath and company,1938,"Kroeber, Elsbeth,      1882 -",,English,Page 747
https://www.biodiversitylibrary.org/page/3526528,Book,"Animal biology  ",New York,The Macmillan company,1938,"Woodruff, Lorande Loss,      1879 -1947",,English,
https://www.biodiversitylibrary.org/page/7960788,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 500
https://www.biodiversitylibrary.org/page/7960738,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 462
https://www.biodiversitylibrary.org/page/7960797,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 501
https://www.biodiversitylibrary.org/page/8808576,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 540
https://www.biodiversitylibrary.org/page/8808579,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 543
https://www.biodiversitylibrary.org/page/8808582,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 546
https://www.biodiversitylibrary.org/page/8808572,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 536
https://www.biodiversitylibrary.org/page/8808571,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 535
https://www.biodiversitylibrary.org/page/8808577,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 541
https://www.biodiversitylibrary.org/page/8808580,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 544
https://www.biodiversitylibrary.org/page/7953440,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 2
https://www.biodiversitylibrary.org/page/7953458,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 20
https://www.biodiversitylibrary.org/page/7955602,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 280
https://www.biodiversitylibrary.org/page/15689585,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 370
https://www.biodiversitylibrary.org/page/8799002,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",1953,English,Page 280
https://www.biodiversitylibrary.org/page/7922520,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",1955,English,Page 318
https://www.biodiversitylibrary.org/page/4352246,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1929,"Field Museum of Natural History.       ",v.8:no.1 (1929),English,
https://www.biodiversitylibrary.org/page/50228907,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 187
https://www.biodiversitylibrary.org/page/50228905,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 185
https://www.biodiversitylibrary.org/page/50228908,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 188
https://www.biodiversitylibrary.org/page/50228906,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1957,,"11-12, 1957",,Page 186
https://www.biodiversitylibrary.org/page/1502965,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 79 (1940),English,Page 42
https://www.biodiversitylibrary.org/page/10791228,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 274
https://www.biodiversitylibrary.org/page/57019995,Book,"Biology and human affairs  ","Yonkers-on-Hudson, N.Y",World book company,1941,"Ritchie, John W.     (John Woodside), 1871 -1943",,English,Page 1024
https://www.biodiversitylibrary.org/page/57019048,Book,"Biology and human affairs  ","Yonkers-on-Hudson, N.Y",World book company,1941,"Ritchie, John W.     (John Woodside), 1871 -1943",,English,Page 75
https://www.biodiversitylibrary.org/page/57019044,Book,"Biology and human affairs  ","Yonkers-on-Hudson, N.Y",World book company,1941,"Ritchie, John W.     (John Woodside), 1871 -1943",,English,Page 71
https://www.biodiversitylibrary.org/page/3527221,Book,"Biology; the story of living things  ",New York,American book company,1937,"Hunter, George W.     (George William), 1873 -1948",,English,Page 666
https://www.biodiversitylibrary.org/page/3527046,Book,"Biology; the story of living things  ",New York,American book company,1937,"Hunter, George W.     (George William), 1873 -1948",,English,Page 556
https://www.biodiversitylibrary.org/page/15762962,Book,"The brain in hominid evolution  ",New York,Columbia University Press,1969,"Tobias, Phillip V.       ","no.38, 1969",English,Page 90
https://www.biodiversitylibrary.org/page/15763041,Book,"The brain in hominid evolution  ",New York,Columbia University Press,1969,"Tobias, Phillip V.       ","no.38, 1969",English,Page 169
https://www.biodiversitylibrary.org/page/15762968,Book,"The brain in hominid evolution  ",New York,Columbia University Press,1969,"Tobias, Phillip V.       ","no.38, 1969",English,Page 96
https://www.biodiversitylibrary.org/page/15763028,Book,"The brain in hominid evolution  ",New York,Columbia University Press,1969,"Tobias, Phillip V.       ","no.38, 1969",English,Page 156
https://www.biodiversitylibrary.org/page/54036803,Journal,"Bulletin  ",,National Museum of Canada,1932,"National Museum of Canada.       ",v.65 (1932),,Page 233
https://www.biodiversitylibrary.org/page/4350107,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1956,"Chicago Natural History Museum.       ",v. 27 (1956),English,Page 7
https://www.biodiversitylibrary.org/page/4350112,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1956,"Chicago Natural History Museum.       ",v. 27 (1956),English,Page 2
https://www.biodiversitylibrary.org/page/55340724,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 44
https://www.biodiversitylibrary.org/page/52067740,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 43
https://www.biodiversitylibrary.org/page/52067738,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 41
https://www.biodiversitylibrary.org/page/54878901,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 216
https://www.biodiversitylibrary.org/page/55497371,Journal,Bulletin du Museum national d'histoire naturelle  Sciences de la terre,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",no.56 (1976) = ser.3:no.397 (1976),French,p. 294
https://www.biodiversitylibrary.org/page/55497372,Journal,Bulletin du Museum national d'histoire naturelle  Sciences de la terre,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",no.56 (1976) = ser.3:no.397 (1976),French,p. 295
https://www.biodiversitylibrary.org/page/2279930,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 96
https://www.biodiversitylibrary.org/page/2279998,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 399
https://www.biodiversitylibrary.org/page/2279961,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 50
https://www.biodiversitylibrary.org/page/2279964,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 47
https://www.biodiversitylibrary.org/page/36368098,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 75
https://www.biodiversitylibrary.org/page/36368546,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 369
https://www.biodiversitylibrary.org/page/36368584,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.5 (1960-1962),English,Page 390
https://www.biodiversitylibrary.org/page/27339722,Journal,"Bulletin  ",Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 15
https://www.biodiversitylibrary.org/page/26428920,Journal,"Bulletin  ",Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 237
https://www.biodiversitylibrary.org/page/62534080,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.495 (1938),English,Page 23
https://www.biodiversitylibrary.org/page/62534076,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.495 (1938),English,Page 27
https://www.biodiversitylibrary.org/page/62534079,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.495 (1938),English,Page 24
https://www.biodiversitylibrary.org/page/36525124,,"chang yong sheng wu ke ji ci dian  ",,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 1109
https://www.biodiversitylibrary.org/page/5819589,Book,"Chordate anatomy  ",Philadelphia,P. Blakiston's Son & Co,1939,"Neal, Herbert V.     (Herbert Vincent), 1869 -1940",,English,Page 24
https://www.biodiversitylibrary.org/page/5819664,Book,"Chordate anatomy  ",Philadelphia,P. Blakiston's Son & Co,1939,"Neal, Herbert V.     (Herbert Vincent), 1869 -1940",,English,Page 166
https://www.biodiversitylibrary.org/page/5819969,Book,"Chordate anatomy  ",Philadelphia,P. Blakiston's Son & Co,1939,"Neal, Herbert V.     (Herbert Vincent), 1869 -1940",,English,Page 452
https://www.biodiversitylibrary.org/page/5820004,Book,"Chordate anatomy  ",Philadelphia,P. Blakiston's Son & Co,1939,"Neal, Herbert V.     (Herbert Vincent), 1869 -1940",,English,Page 465
https://www.biodiversitylibrary.org/page/6288377,Book,"The chordates  ",Philadelphia,Blakiston,1950,"Rand, Herbert W.     (Herbert Wilbur), 1872 -1960",,English,Page 771
https://www.biodiversitylibrary.org/page/6288461,Book,"The chordates  ",Philadelphia,Blakiston,1950,"Rand, Herbert W.     (Herbert Wilbur), 1872 -1960",,English,Page 855
https://www.biodiversitylibrary.org/page/16409690,Journal,"The Collecting net  ","Woods Hole, Mass",The Collecting net,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.14 (1939),English,Page 189
