﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675463,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 26
https://www.biodiversitylibrary.org/page/28097643,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 464
https://www.biodiversitylibrary.org/page/50734425,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/33633224,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 468
https://www.biodiversitylibrary.org/page/33633840,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 1058
https://www.biodiversitylibrary.org/page/62020184,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 128
https://www.biodiversitylibrary.org/page/2643199,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 33
https://www.biodiversitylibrary.org/page/56039310,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1997,"Alabama Academy of Science.       ",v.68-69 (1997-1998),English,Page 138
https://www.biodiversitylibrary.org/page/56039313,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1997,"Alabama Academy of Science.       ",v.68-69 (1997-1998),English,Page 141
https://www.biodiversitylibrary.org/page/62609950,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 8
https://www.biodiversitylibrary.org/page/4710240,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 365
https://www.biodiversitylibrary.org/page/58256299,Book,Lichens (29) : management recommendations for survey and manage,"[Portland, Or.?]","U.S. Department of Agriculture, Forest Service",2000,"United States.  Bureau of Land Management.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/47238291,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 179
https://www.biodiversitylibrary.org/page/51230708,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 127
https://www.biodiversitylibrary.org/page/16793244,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 230
https://www.biodiversitylibrary.org/page/37094858,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1899,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 1 (1899)",French,Page 100
https://www.biodiversitylibrary.org/page/63472076,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 48
https://www.biodiversitylibrary.org/page/63467026,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 110
https://www.biodiversitylibrary.org/page/6491072,Book,The Pfizer handbook of microbial metabolites,New York,"Blakiston Division, McGraw-Hill",1961,"Miller, Max W.       ",,English,Page 260
https://www.biodiversitylibrary.org/page/6491583,Book,The Pfizer handbook of microbial metabolites,New York,"Blakiston Division, McGraw-Hill",1961,"Miller, Max W.       ",,English,Page 771
https://www.biodiversitylibrary.org/page/12986166,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.3 (1983:Apr.),English,Page 196
https://www.biodiversitylibrary.org/page/59903645,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 376
https://www.biodiversitylibrary.org/page/33539983,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1962,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,Page 2
https://www.biodiversitylibrary.org/page/33539987,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1962,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,Page 6
