﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572715,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788911,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/47257573,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 185
https://www.biodiversitylibrary.org/page/47213663,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 240
https://www.biodiversitylibrary.org/page/29452155,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 2
https://www.biodiversitylibrary.org/page/29452239,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 114
https://www.biodiversitylibrary.org/page/29541889,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 87
https://www.biodiversitylibrary.org/page/23287854,Book,Ames forester,"Ames, Ia",The Forestry club of the Iowa state college,1913,"Iowa State College.  Forestry Club.     ",2,English,Page 283
https://www.biodiversitylibrary.org/page/9967165,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 382
https://www.biodiversitylibrary.org/page/9967202,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 419
https://www.biodiversitylibrary.org/page/9967339,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 530
https://www.biodiversitylibrary.org/page/52401901,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 320
https://www.biodiversitylibrary.org/page/52402029,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 418
https://www.biodiversitylibrary.org/page/15990712,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 355
https://www.biodiversitylibrary.org/page/15998798,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 635
https://www.biodiversitylibrary.org/page/41711218,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352871,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 608
https://www.biodiversitylibrary.org/page/54583298,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 608
https://www.biodiversitylibrary.org/page/4899880,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 135
https://www.biodiversitylibrary.org/page/4899939,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 176
https://www.biodiversitylibrary.org/page/34519106,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1900 (incl. Bull. 59-69),English,Page 219
https://www.biodiversitylibrary.org/page/13995752,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 87
https://www.biodiversitylibrary.org/page/13995756,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 91
https://www.biodiversitylibrary.org/page/13996337,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 672
https://www.biodiversitylibrary.org/page/13996338,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 673
https://www.biodiversitylibrary.org/page/58410800,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 87
https://www.biodiversitylibrary.org/page/58410804,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 91
https://www.biodiversitylibrary.org/page/58411586,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 673
https://www.biodiversitylibrary.org/page/31852156,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 362
https://www.biodiversitylibrary.org/page/31852272,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 260
https://www.biodiversitylibrary.org/page/14596984,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 49
https://www.biodiversitylibrary.org/page/14632269,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 159
https://www.biodiversitylibrary.org/page/14632482,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 362
https://www.biodiversitylibrary.org/page/14595789,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 260
https://www.biodiversitylibrary.org/page/14596252,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 81
https://www.biodiversitylibrary.org/page/14596259,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 88
https://www.biodiversitylibrary.org/page/14596297,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 126
https://www.biodiversitylibrary.org/page/35919047,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 135
https://www.biodiversitylibrary.org/page/3347904,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1440
https://www.biodiversitylibrary.org/page/3347905,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1441
https://www.biodiversitylibrary.org/page/4685635,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 486
https://www.biodiversitylibrary.org/page/4686244,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1095
https://www.biodiversitylibrary.org/page/4686305,Book,Aquatic Phycomycetes,Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1156
https://www.biodiversitylibrary.org/page/52928645,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.1 (2016),English,Page 33
https://www.biodiversitylibrary.org/page/52513191,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1983,"Arnold Arboretum.       ",v.43 (1983),English,Page 41
https://www.biodiversitylibrary.org/page/35158038,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/58645815,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/57153003,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/56854875,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/36334937,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 14
https://www.biodiversitylibrary.org/page/36335041,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 19
https://www.biodiversitylibrary.org/page/36335060,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 38
https://www.biodiversitylibrary.org/page/36394996,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 46
