﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162724,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 312
https://www.biodiversitylibrary.org/page/1511026,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 328
https://www.biodiversitylibrary.org/page/40853592,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 91
https://www.biodiversitylibrary.org/page/40854336,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 835
https://www.biodiversitylibrary.org/page/1490961,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 386
https://www.biodiversitylibrary.org/page/4788538,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.91 (1942),English,Page 202
https://www.biodiversitylibrary.org/page/10730637,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1906,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.40 (1906),French,Page 149
https://www.biodiversitylibrary.org/page/2835743,Book,Carcinological notes,Chicago,Field Museum of Natural History,1939,"Nemec, Claire       ",v.24:no.9 (1939),English,Page 107
https://www.biodiversitylibrary.org/page/2835742,Book,Carcinological notes,Chicago,Field Museum of Natural History,1939,"Nemec, Claire       ",v.24:no.9 (1939),English,Page 108
https://www.biodiversitylibrary.org/page/37009753,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 351
https://www.biodiversitylibrary.org/page/10826086,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 37
https://www.biodiversitylibrary.org/page/10826220,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 148
https://www.biodiversitylibrary.org/page/13973667,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page 1202
https://www.biodiversitylibrary.org/page/11098782,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 312
https://www.biodiversitylibrary.org/page/60028808,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 8
https://www.biodiversitylibrary.org/page/60028873,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 113
https://www.biodiversitylibrary.org/page/60028874,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 114
https://www.biodiversitylibrary.org/page/60028875,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 115
https://www.biodiversitylibrary.org/page/60028878,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 118
https://www.biodiversitylibrary.org/page/35612304,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 356
https://www.biodiversitylibrary.org/page/15211359,Book,"Materials for a carcinological fauna of India. No. 6, The Brachyura Catometopa, or Grapsoidea",Calcutta,Baptist Mission Press,1900,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 356
https://www.biodiversitylibrary.org/page/24884454,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 211
https://www.biodiversitylibrary.org/page/24884456,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 213
https://www.biodiversitylibrary.org/page/24884459,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 216
https://www.biodiversitylibrary.org/page/2037531,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 37
https://www.biodiversitylibrary.org/page/2037642,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 148
https://www.biodiversitylibrary.org/page/10896738,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 328
https://www.biodiversitylibrary.org/page/55547521,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 174
https://www.biodiversitylibrary.org/page/9962512,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.10 (1898),German,Page 351
