﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120587,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 560
https://www.biodiversitylibrary.org/page/12782371,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/12782533,Book,The biology and ecology of aquatic and semi-aquatic Hemiptera,"Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/15291718,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,Page 30
https://www.biodiversitylibrary.org/page/15291723,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,Page 35
https://www.biodiversitylibrary.org/page/38823321,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 35
https://www.biodiversitylibrary.org/page/50581418,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 205
https://www.biodiversitylibrary.org/page/50581451,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 26
https://www.biodiversitylibrary.org/page/39810495,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 71
https://www.biodiversitylibrary.org/page/39810499,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 75
