﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748243,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/50748252,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/50740084,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 16
https://www.biodiversitylibrary.org/page/50732442,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 14
https://www.biodiversitylibrary.org/page/58690797,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 60
https://www.biodiversitylibrary.org/page/58690800,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 63
https://www.biodiversitylibrary.org/page/58690822,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 85
https://www.biodiversitylibrary.org/page/31189883,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 178
https://www.biodiversitylibrary.org/page/31189884,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 179
https://www.biodiversitylibrary.org/page/31189895,Book,Coral Reefs of the World,,,1988,,v.3 Central and Western Pacific,English,Page 190
https://www.biodiversitylibrary.org/page/40654757,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.2 (1990),English,Page 435
https://www.biodiversitylibrary.org/page/31586926,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 240
https://www.biodiversitylibrary.org/page/31586935,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 249
https://www.biodiversitylibrary.org/page/31586957,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 271
https://www.biodiversitylibrary.org/page/31586962,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 276
https://www.biodiversitylibrary.org/page/31586971,Book,"Protected Landscapes: experience around the world. Prepared for the International Symposium on Protected Landscapes, Grange-over-Sands, England 5-10 October 1987",,,1987,,1987,English,Page 285
https://www.biodiversitylibrary.org/page/55762872,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003-2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,Page 5
