﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8555604,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 116
https://www.biodiversitylibrary.org/page/12168450,Book,Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos,Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 116
https://www.biodiversitylibrary.org/page/4176163,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1892,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.29 (1892),Spanish,Page 191
https://www.biodiversitylibrary.org/page/4176185,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1892,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.29 (1892),Spanish,Page 221
https://www.biodiversitylibrary.org/page/14432623,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 145
https://www.biodiversitylibrary.org/page/31244966,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 7
https://www.biodiversitylibrary.org/page/51763465,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 438
https://www.biodiversitylibrary.org/page/12844363,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/27783190,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 59
https://www.biodiversitylibrary.org/page/5498834,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 107
https://www.biodiversitylibrary.org/page/43213704,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/46215735,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
