﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809035,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.23:no.4 (2015:Mar-May),English,
https://www.biodiversitylibrary.org/page/62809036,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.23:no.4 (2015:Mar-May),English,Page 1
https://www.biodiversitylibrary.org/page/62809037,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.23:no.4 (2015:Mar-May),English,Page 2
https://www.biodiversitylibrary.org/page/62809038,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.23:no.4 (2015:Mar-May),English,Page 3
https://www.biodiversitylibrary.org/page/62809039,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2015,"Australian Network for Plant Conservation.       ",v.23:no.4 (2015:Mar-May),English,Page 4
https://www.biodiversitylibrary.org/page/62790353,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 39
https://www.biodiversitylibrary.org/page/62788781,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2021,"Australian Network for Plant Conservation.       ",v.30:no.2 (2021:Sep-Nov),English,Page 18
https://www.biodiversitylibrary.org/page/58775684,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 366
https://www.biodiversitylibrary.org/page/58775682,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 368
https://www.biodiversitylibrary.org/page/59951736,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 45
https://www.biodiversitylibrary.org/page/59951738,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 47
