﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4388405,Book,Catalogue of shield reptiles in the collection of the British Museum,London,Printed by order of the Trustees,1855,"British Museum (Natural History)       ",pt.1,English,Page 11
https://www.biodiversitylibrary.org/page/15257803,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 31-36,German,
https://www.biodiversitylibrary.org/page/4641010,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,A. Koenig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",t.1-2 (1806-1807),Latin,Page 203
https://www.biodiversitylibrary.org/page/3855415,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Knig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",T.1,Latin,Page 203
https://www.biodiversitylibrary.org/page/25419697,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.51=Insectes t.6 (1802),French,Page 321
https://www.biodiversitylibrary.org/page/34809471,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 769
https://www.biodiversitylibrary.org/page/34809473,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 771
https://www.biodiversitylibrary.org/page/34809482,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 780
https://www.biodiversitylibrary.org/page/34809484,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 782
https://www.biodiversitylibrary.org/page/11126792,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1918,"Indian Museum.       ",v.15 (1918),English,
https://www.biodiversitylibrary.org/page/11126763,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1918,"Indian Museum.       ",v.15 (1918),English,Page 8
https://www.biodiversitylibrary.org/page/35461685,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1904,"Felt, Ephraim Porter,      1868 -1943",19th (1903),English,Page 209
https://www.biodiversitylibrary.org/page/33482503,Journal,"Synopsis reptilium : or short descriptions of the species of reptiles. Part I, Cataphracta. Tortoises, crocodiles, and enaliosaurians",London,"Treuttel, Wurtz, and Co",1831,"Gray, John Edward      1800 -1875",1831,English,Page 68
https://www.biodiversitylibrary.org/page/3696158,Book,"Synopsis reptillium; or, Short descriptions of the species of reptiles",London,"Treuttel, Wurtz, and Co",1831,"Gray, John Edward      1800 -1875",,English,Page 68
