﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45628902,Book,A biological survey of Alabama. I. Physiography and life zones. II. The mammals,Washington,Government Printing Office,1921,"Howell, Arthur H.     (Arthur Holmes), 1872 -1940",no.45,English,Page 11
https://www.biodiversitylibrary.org/page/366065,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 627
https://www.biodiversitylibrary.org/page/31332098,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/31332106,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/20685931,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,Page 258
https://www.biodiversitylibrary.org/page/20685939,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,Page 266
https://www.biodiversitylibrary.org/page/60164729,Book,National forests in the southern Appalachians,Washington,U.S. Govt. Print. Off,1940,"United States.  Forest Service.     ",1940,English,Page 44
https://www.biodiversitylibrary.org/page/25804024,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1918,"U.S. Fish and Wildlife Service       ",no.41-48 (1918-1926),English,Page 11
https://www.biodiversitylibrary.org/page/2902605,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1912,"Ohio Academy of Science.       ",v. 13-15 (1912-1915),English,Page 57
https://www.biodiversitylibrary.org/page/2902608,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1912,"Ohio Academy of Science.       ",v. 13-15 (1912-1915),English,Page 60
https://www.biodiversitylibrary.org/page/50337019,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1913,"Ohio Academy of Science.       ",v.13-15 (1913-1915),English,Page 57
https://www.biodiversitylibrary.org/page/50337022,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1913,"Ohio Academy of Science.       ",v.13-15 (1913-1915),English,Page 60
https://www.biodiversitylibrary.org/page/7403525,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 627
https://www.biodiversitylibrary.org/page/22473234,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 627
https://www.biodiversitylibrary.org/page/37323517,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/6601022,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 667
https://www.biodiversitylibrary.org/page/26315459,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 621
https://www.biodiversitylibrary.org/page/28077623,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",6,English,Page 258
https://www.biodiversitylibrary.org/page/28077631,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",6,English,Page 266
