﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50367978,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 323
https://www.biodiversitylibrary.org/page/56820868,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1971,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.4 (1971),Spanish,Page 71
https://www.biodiversitylibrary.org/page/56820870,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1971,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.4 (1971),Spanish,Page 73
https://www.biodiversitylibrary.org/page/56722997,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 67
https://www.biodiversitylibrary.org/page/56722999,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 69
https://www.biodiversitylibrary.org/page/56723000,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 70
https://www.biodiversitylibrary.org/page/9291077,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 437
https://www.biodiversitylibrary.org/page/50187340,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page ix
https://www.biodiversitylibrary.org/page/50187131,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 388
https://www.biodiversitylibrary.org/page/27999722,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 453
https://www.biodiversitylibrary.org/page/48713318,Collection,[Barr & Sugden materials],,,1899,"Barr & Son (London, England)       ",Autumn,English,Page 9
https://www.biodiversitylibrary.org/page/48713487,Collection,[Barr & Sugden materials],,,1898,"Barr & Son (London, England)       ",Autumn,English,Page 8
https://www.biodiversitylibrary.org/page/48713572,Collection,[Barr & Sugden materials],,,1899,"Barr & Son (London, England)       ",Spring,English,Page 1
https://www.biodiversitylibrary.org/page/48713469,Collection,[Barr & Sugden materials],,,1893,"Barr & Son (London, England)       ",1893,English,Page 28
https://www.biodiversitylibrary.org/page/61993505,Book,Bibliografía botánica taxonómica de Chile,[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 517
https://www.biodiversitylibrary.org/page/48331804,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/40739104,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 80
https://www.biodiversitylibrary.org/page/4870994,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 201
https://www.biodiversitylibrary.org/page/62009865,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/131881,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/63483554,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2004,"International Bulb Society.       ",v.6:no.1-2 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/63477253,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2005,"International Bulb Society.       ",v.7:no 1-2 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/63477254,Journal,Bulbs,"Pasadena, Calif",International Bulb Society,2005,"International Bulb Society.       ",v.7:no 1-2 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/59146404,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 128
https://www.biodiversitylibrary.org/page/36946592,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1875,"Société d'acclimatation       ",ser.3:t.2 (1875),French,Page 623
https://www.biodiversitylibrary.org/page/4423831,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 4,,Page 215
https://www.biodiversitylibrary.org/page/62718567,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 282
https://www.biodiversitylibrary.org/page/63495437,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 194
