﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2266306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 227
https://www.biodiversitylibrary.org/page/51222316,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 227
https://www.biodiversitylibrary.org/page/62176644,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 46
https://www.biodiversitylibrary.org/page/4144484,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 750
https://www.biodiversitylibrary.org/page/10936284,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 293
https://www.biodiversitylibrary.org/page/10936294,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 303
https://www.biodiversitylibrary.org/page/10924517,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 241
https://www.biodiversitylibrary.org/page/10924689,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 390
https://www.biodiversitylibrary.org/page/43549312,Book,Conspectus generum avium,Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1-2; Index (1850-1865),Latin,Page 297
https://www.biodiversitylibrary.org/page/10426828,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 271
https://www.biodiversitylibrary.org/page/42171705,Book,"Faune entomologique de l'océanie, comprenant les coléoptères, les hemiptères, les névroptères, les hyménoptères et les diptères",Paris,Librairie encyclopédigue de Roret,1835,"Boisduval, Jean Alphonse,      1801 -1879",,French,Page 136
https://www.biodiversitylibrary.org/page/33798668,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 88
https://www.biodiversitylibrary.org/page/10175170,Book,Hymenoptera Scandinaviae,Lundae,typis expressit H. Ohlsson,1876,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.4 (1876),Swedish,Page 74
https://www.biodiversitylibrary.org/page/10996123,Book,Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch,Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 463
https://www.biodiversitylibrary.org/page/21055337,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 64
https://www.biodiversitylibrary.org/page/11778767,Journal,Journal für Ornithologie,Berlin,Friedländer,1917,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.65;Suppl.Jahrg.65 (1917),German,Page 39
https://www.biodiversitylibrary.org/page/39599140,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 19
https://www.biodiversitylibrary.org/page/17324718,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 19
https://www.biodiversitylibrary.org/page/37063298,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 241
https://www.biodiversitylibrary.org/page/37063447,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Institute.  Board of Trustees.     ",v.1 (1901-1904),English,Page 390
https://www.biodiversitylibrary.org/page/10578371,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 48
https://www.biodiversitylibrary.org/page/10578376,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 53
https://www.biodiversitylibrary.org/page/49111041,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.29:nr.3 (2001),Dutch,Page 106
https://www.biodiversitylibrary.org/page/42581105,Book,Skandinaviska pteromaliner,n. p,,1833,"Boheman, C. H.     (Carl Henrik), 1796 -1868",,Swedish,Page 367
https://www.biodiversitylibrary.org/page/30250091,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 79
https://www.biodiversitylibrary.org/page/42806677,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 79
