﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26497931,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 411
https://www.biodiversitylibrary.org/page/63082468,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 68
https://www.biodiversitylibrary.org/page/63040393,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 316
https://www.biodiversitylibrary.org/page/63040399,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 322
https://www.biodiversitylibrary.org/page/13095125,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 158
https://www.biodiversitylibrary.org/page/46860782,Journal,Minutes,"[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 12
https://www.biodiversitylibrary.org/page/31889227,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 722
https://www.biodiversitylibrary.org/page/3560513,Book,A synthesis of evolutionary theory,"Englewood Cliffs, N.J",Prentice-Hall,1962,"Ross, Herbert H.     (Herbert Holdsworth), 1908 -1978",,English,Page 78
https://www.biodiversitylibrary.org/page/34258677,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1a,German,Page 25
https://www.biodiversitylibrary.org/page/34258679,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.1a,German,Page 27
https://www.biodiversitylibrary.org/page/7521758,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1899,"American Entomological Society.       ",v.25 (1898-1899),English,Page 283
https://www.biodiversitylibrary.org/page/43058504,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 246
https://www.biodiversitylibrary.org/page/43058505,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 247
