﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34920793,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 137
https://www.biodiversitylibrary.org/page/23458507,Book,Big game at sea,London,Hodder & Stoughton,1908,"Holder, Charles Frederick,      1851 -1915",,English,Page 378
https://www.biodiversitylibrary.org/page/44717184,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 118
https://www.biodiversitylibrary.org/page/7805082,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 158
https://www.biodiversitylibrary.org/page/7805293,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 369
https://www.biodiversitylibrary.org/page/7805342,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 418
https://www.biodiversitylibrary.org/page/63554714,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 2 (1973),French,p. 123
https://www.biodiversitylibrary.org/page/27309332,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 122
https://www.biodiversitylibrary.org/page/27309589,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 155
https://www.biodiversitylibrary.org/page/27309655,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1917,"California.  Division of Fish and Game.     ",v.3-5 (1917-1919),English,Page 221
https://www.biodiversitylibrary.org/page/18529017,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/15722191,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1918,"California.  Division of Fish and Game.     ",v.4:no.3 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/18603782,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1919,"California.  Division of Fish and Game.     ",v.5 (1919),English,Page 155
https://www.biodiversitylibrary.org/page/18603848,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1919,"California.  Division of Fish and Game.     ",v.5 (1919),English,Page 221
https://www.biodiversitylibrary.org/page/15722286,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1919,"California.  Division of Fish and Game.     ",v.5:no.4 (1919),English,Page 221
https://www.biodiversitylibrary.org/page/13899289,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 367
https://www.biodiversitylibrary.org/page/3257900,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 11
https://www.biodiversitylibrary.org/page/3257918,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 20
https://www.biodiversitylibrary.org/page/3255047,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 183
https://www.biodiversitylibrary.org/page/3255386,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 185
https://www.biodiversitylibrary.org/page/3255064,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 190
https://www.biodiversitylibrary.org/page/3255077,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 192
https://www.biodiversitylibrary.org/page/3255059,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 206
https://www.biodiversitylibrary.org/page/3255182,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 214
https://www.biodiversitylibrary.org/page/3255203,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 247
https://www.biodiversitylibrary.org/page/5498839,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 102
https://www.biodiversitylibrary.org/page/28597853,Book,The fishes of the Pacific coast,New York,Dodge publishing company,1912,"Holder, Charles Frederick,      1851 -1915",,English,Page 27
https://www.biodiversitylibrary.org/page/28597851,Book,The fishes of the Pacific coast,New York,Dodge publishing company,1912,"Holder, Charles Frederick,      1851 -1915",,English,Page 29
https://www.biodiversitylibrary.org/page/18384494,Book,The fishes of the Pacific coast; a handbook for sportsmen and tourists,New York,Dodge publishing company,1912,"Holder, Charles Frederick,      1851 -1915",,English,Page 27
https://www.biodiversitylibrary.org/page/18384496,Book,The fishes of the Pacific coast; a handbook for sportsmen and tourists,New York,Dodge publishing company,1912,"Holder, Charles Frederick,      1851 -1915",,English,Page 29
https://www.biodiversitylibrary.org/page/32126560,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 348
https://www.biodiversitylibrary.org/page/60288384,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1910,,v.75 (1910),English,Page 18
https://www.biodiversitylibrary.org/page/38046533,Book,The game fishes of the world,London,Hodder and Stoughton,1913,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/38046878,Book,The game fishes of the world,London,Hodder and Stoughton,1913,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/42703849,Journal,Guide leaflet,New York,The Museum,1933,"American Museum of Natural History       ",no.76-92 (1933-1947),English,Page 89
https://www.biodiversitylibrary.org/page/48202658,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/59012120,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1923,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.8:pt.3 (1923),English,Page 446
https://www.biodiversitylibrary.org/page/7136291,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 121
https://www.biodiversitylibrary.org/page/19221702,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1915,"Lockyer, Norman,   Sir,   1836 -1920",v.96=no.2392-2417 (1915-1916),English,Page 57
https://www.biodiversitylibrary.org/page/7193866,Book,Nature and science on the Pacific coast : a guide-book for scientific travelers in the West,San Francisco,P. Elder,1915,"American Association for the Advancement of Science.  Pacific Coast Committee.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/17889393,Book,Nature and science on the Pacific coast : a guide-book for scientific travelers in the West,San Francisco,P. Elder,1915,"American Association for the Advancement of Science.  Pacific Coast Committee.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/41366725,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 279
https://www.biodiversitylibrary.org/page/3126278,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",no.12 (1926:Sept.),English,Page 21
https://www.biodiversitylibrary.org/page/16066309,Journal,Pacific fisherman year book,"Seattle, Wash",Pacific Fisherman,1915,,1915,English,Page 76
https://www.biodiversitylibrary.org/page/54291835,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 217
https://www.biodiversitylibrary.org/page/54343326,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 172
https://www.biodiversitylibrary.org/page/1642404,Journal,The Popular science monthly,New York,"Popular Science Pub. Co., etc",1906,"Harry Houdini Collection (Library of Congress)       ",v. 68 (1906),English,Page 376
https://www.biodiversitylibrary.org/page/16421491,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 292
https://www.biodiversitylibrary.org/page/10251988,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1950,"U.S. Fish and Wildlife Service       ",no.24 (1950),English,Page 11
