﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58226230,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1982,"Museo civico di storia naturale di Milano.       ",v.123:fasc.1-4(1982),Italian,Page 259
https://www.biodiversitylibrary.org/page/56762989,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 15
https://www.biodiversitylibrary.org/page/56762962,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 25
https://www.biodiversitylibrary.org/page/56762981,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 36
https://www.biodiversitylibrary.org/page/56762984,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,
https://www.biodiversitylibrary.org/page/58244947,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.78:Suppl.:pt.1 (1969),Italian,Page 191
https://www.biodiversitylibrary.org/page/56477882,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80 (1971),Italian,Page 285
https://www.biodiversitylibrary.org/page/58706923,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80:Suppl. (1971),Italian,Page 366
https://www.biodiversitylibrary.org/page/58706892,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1971,"Società dei naturalisti in Napoli.       ",v.80:Suppl. (1971),Italian,Page 384
https://www.biodiversitylibrary.org/page/56633796,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 184
https://www.biodiversitylibrary.org/page/56633797,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 185
https://www.biodiversitylibrary.org/page/56633798,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 186
https://www.biodiversitylibrary.org/page/56647330,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 427
https://www.biodiversitylibrary.org/page/56858755,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 77
https://www.biodiversitylibrary.org/page/56858949,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 259
https://www.biodiversitylibrary.org/page/56780114,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 63
https://www.biodiversitylibrary.org/page/56780116,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 65
https://www.biodiversitylibrary.org/page/56780117,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 66
https://www.biodiversitylibrary.org/page/56780175,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 74
https://www.biodiversitylibrary.org/page/56780177,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 76
https://www.biodiversitylibrary.org/page/56780341,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 232
https://www.biodiversitylibrary.org/page/56780502,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 369
https://www.biodiversitylibrary.org/page/56780529,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 392
https://www.biodiversitylibrary.org/page/56780532,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 395
https://www.biodiversitylibrary.org/page/56780585,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 438
