﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 139
https://www.biodiversitylibrary.org/page/1190170,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 47
https://www.biodiversitylibrary.org/page/1190171,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 48
https://www.biodiversitylibrary.org/page/1190061,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 52
https://www.biodiversitylibrary.org/page/1190104,Book,"Descriptive catalogue of the Tunicata in the Australian museum, Sydney, N.S.W",Liverpool,T. Dobb & co,1899,"Australian Museum       ",,English,Page 131
https://www.biodiversitylibrary.org/page/40653084,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 159
https://www.biodiversitylibrary.org/page/40653122,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 197
https://www.biodiversitylibrary.org/page/40653124,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 199
https://www.biodiversitylibrary.org/page/40653125,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 200
https://www.biodiversitylibrary.org/page/40653126,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 201
https://www.biodiversitylibrary.org/page/40653130,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 205
https://www.biodiversitylibrary.org/page/40653325,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 400
https://www.biodiversitylibrary.org/page/44013627,Journal,Proceedings and transactions of the Croydon Natural History and Scientific Society,Croydon,Croydon Natural History and Scientific Society,1908,"Croydon Natural History and Scientific Society.       ",1908-1909,English,Page 264
https://www.biodiversitylibrary.org/page/48711018,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 76
https://www.biodiversitylibrary.org/page/1110073,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 175
https://www.biodiversitylibrary.org/page/1110074,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 176
https://www.biodiversitylibrary.org/page/1110373,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 177
https://www.biodiversitylibrary.org/page/1110108,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 251
https://www.biodiversitylibrary.org/page/1109763,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,Page 256
https://www.biodiversitylibrary.org/page/1109832,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.6=pt.15;17 (1882) [Lacks:pt.15:pg.34-35],English,
https://www.biodiversitylibrary.org/page/62336493,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 7
https://www.biodiversitylibrary.org/page/62336519,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 33
https://www.biodiversitylibrary.org/page/62336520,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 34
https://www.biodiversitylibrary.org/page/62336531,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Plate XII
https://www.biodiversitylibrary.org/page/31502680,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1884-1886,"Naturhistoriske forening i Kjøbenhavn.       ",1884-1886,Danish,Page 47
https://www.biodiversitylibrary.org/page/60401919,Journal,Videnskabelige meddellelser,Copenhagen,,1884,"Dansk naturhistorisk forening.       ",v.36-38(1884-1886),Danish,Page 47
