﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40935238,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 861
https://www.biodiversitylibrary.org/page/40911402,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 18
https://www.biodiversitylibrary.org/page/40911416,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 32
https://www.biodiversitylibrary.org/page/40911417,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 33
https://www.biodiversitylibrary.org/page/40911428,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 44
https://www.biodiversitylibrary.org/page/40911429,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 45
https://www.biodiversitylibrary.org/page/40911436,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 52
https://www.biodiversitylibrary.org/page/40911448,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 64
https://www.biodiversitylibrary.org/page/40911449,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 65
https://www.biodiversitylibrary.org/page/40911504,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 120
https://www.biodiversitylibrary.org/page/40911534,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 142
https://www.biodiversitylibrary.org/page/40911536,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 144
https://www.biodiversitylibrary.org/page/40911537,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 145
https://www.biodiversitylibrary.org/page/40911539,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 147
https://www.biodiversitylibrary.org/page/40911540,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 148
https://www.biodiversitylibrary.org/page/46763457,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,
https://www.biodiversitylibrary.org/page/46763077,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,
https://www.biodiversitylibrary.org/page/43817805,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 150
https://www.biodiversitylibrary.org/page/54878185,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878340,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 199
https://www.biodiversitylibrary.org/page/54878379,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 238
https://www.biodiversitylibrary.org/page/54878393,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878516,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/57872926,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,355
https://www.biodiversitylibrary.org/page/58102234,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 765
https://www.biodiversitylibrary.org/page/58103006,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 929
https://www.biodiversitylibrary.org/page/6925205,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1910,"South African Association for the Advancement of Science.       ",v. 7 (1910),English,Page 215
https://www.biodiversitylibrary.org/page/6925212,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1910,"South African Association for the Advancement of Science.       ",v. 7 (1910),English,Page 222
