﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322596,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 18
https://www.biodiversitylibrary.org/page/39951683,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 47
https://www.biodiversitylibrary.org/page/39951713,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 77
https://www.biodiversitylibrary.org/page/39953373,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 13
https://www.biodiversitylibrary.org/page/39953389,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 29
https://www.biodiversitylibrary.org/page/39953391,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 31
https://www.biodiversitylibrary.org/page/40013448,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/40018624,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 308
https://www.biodiversitylibrary.org/page/40018625,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 309
https://www.biodiversitylibrary.org/page/40018763,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 447
https://www.biodiversitylibrary.org/page/53739276,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 53
https://www.biodiversitylibrary.org/page/53739280,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 57
https://www.biodiversitylibrary.org/page/58046332,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 12
https://www.biodiversitylibrary.org/page/58046334,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 14
https://www.biodiversitylibrary.org/page/58046337,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 17
https://www.biodiversitylibrary.org/page/58046357,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 37
https://www.biodiversitylibrary.org/page/58046359,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 39
https://www.biodiversitylibrary.org/page/58046373,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 53
https://www.biodiversitylibrary.org/page/58046374,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 54
https://www.biodiversitylibrary.org/page/58046375,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 55
https://www.biodiversitylibrary.org/page/58046376,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 56
https://www.biodiversitylibrary.org/page/59112777,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 114
https://www.biodiversitylibrary.org/page/59112780,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 117
https://www.biodiversitylibrary.org/page/12249623,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 194
https://www.biodiversitylibrary.org/page/12252073,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 319
https://www.biodiversitylibrary.org/page/12252079,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 325
https://www.biodiversitylibrary.org/page/12250182,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/12250331,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 140
https://www.biodiversitylibrary.org/page/12250336,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/56184239,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 51
https://www.biodiversitylibrary.org/page/3246047,Journal,Fishery bulletin,"Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 437
https://www.biodiversitylibrary.org/page/3235531,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 505
https://www.biodiversitylibrary.org/page/3225939,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/3226543,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,
https://www.biodiversitylibrary.org/page/3226197,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 864
https://www.biodiversitylibrary.org/page/3226198,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 865
https://www.biodiversitylibrary.org/page/3226199,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 867
https://www.biodiversitylibrary.org/page/3226648,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 869
