﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47116162,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 13
https://www.biodiversitylibrary.org/page/28144898,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xvi
https://www.biodiversitylibrary.org/page/2459236,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Crustacea. Pl. 17
https://www.biodiversitylibrary.org/page/33155660,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 91
https://www.biodiversitylibrary.org/page/15611913,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 345
https://www.biodiversitylibrary.org/page/15619150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 237
https://www.biodiversitylibrary.org/page/63350571,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 345
https://www.biodiversitylibrary.org/page/6377724,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 379
https://www.biodiversitylibrary.org/page/5652837,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 596
https://www.biodiversitylibrary.org/page/1746265,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 248
