﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539984,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 941
https://www.biodiversitylibrary.org/page/42633921,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 66
https://www.biodiversitylibrary.org/page/15074881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 72
https://www.biodiversitylibrary.org/page/62880664,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 67
https://www.biodiversitylibrary.org/page/52187395,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 38
https://www.biodiversitylibrary.org/page/31054908,Book,Catalog of fossil fishes in the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 429
https://www.biodiversitylibrary.org/page/29696642,Book,A catalog of the fishes known from the waters of Korea,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 57
https://www.biodiversitylibrary.org/page/2758551,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 130
https://www.biodiversitylibrary.org/page/2758625,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 204
https://www.biodiversitylibrary.org/page/2772575,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/2772648,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 95
https://www.biodiversitylibrary.org/page/13643223,Book,"Figures and descriptions of the fishes of Japan : including Riukiu Islands, Bonin Islands, Formosa, Kurile Islands, Korea, and southern Sakhalin",Tokyo,[Tokyo Printing Co.],1912,"Tanaka, Shigeo,      1904 -",v.1-6 (1911-1912),English,Page 99
https://www.biodiversitylibrary.org/page/32126708,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 496
https://www.biodiversitylibrary.org/page/58362525,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 494
https://www.biodiversitylibrary.org/page/58362535,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 504
https://www.biodiversitylibrary.org/page/4187612,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 494
https://www.biodiversitylibrary.org/page/4187502,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 504
https://www.biodiversitylibrary.org/page/4707130,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 1215
https://www.biodiversitylibrary.org/page/16272603,Book,Die japanische Knochenfische der Sammlungen Haberer und Doflein,München,Verlag der K. B. Akademie der Wissenschaften,1910,"Franz, Victor,      1883 -1950",,German,Page 67
https://www.biodiversitylibrary.org/page/7753680,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 289
https://www.biodiversitylibrary.org/page/7753912,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 429
https://www.biodiversitylibrary.org/page/7511234,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page VII
