﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9127413,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/12937771,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 7
https://www.biodiversitylibrary.org/page/12937770,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2000,"Institute of Malacology.       ",v.42 (2000),Multiple,Page 8
https://www.biodiversitylibrary.org/page/6285390,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 356
https://www.biodiversitylibrary.org/page/11734190,Book,Los moluscos de la República de Panamá,Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/36856690,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 124
https://www.biodiversitylibrary.org/page/15556515,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 272
https://www.biodiversitylibrary.org/page/36934103,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1850,"Geological Society of America.       ",v.6 (1850),English,Page 248
https://www.biodiversitylibrary.org/page/12243661,Book,Révision des garidées du Muséum d'histoire naturelle,Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 124
https://www.biodiversitylibrary.org/page/50979014,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 218
