﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823010,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 25
https://www.biodiversitylibrary.org/page/14379070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14438988,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/44940751,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 244
https://www.biodiversitylibrary.org/page/1568456,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 615
https://www.biodiversitylibrary.org/page/1568457,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 616
https://www.biodiversitylibrary.org/page/1568458,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 617
https://www.biodiversitylibrary.org/page/1568460,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 619
https://www.biodiversitylibrary.org/page/1568464,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 623
https://www.biodiversitylibrary.org/page/1568465,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 624
https://www.biodiversitylibrary.org/page/1570303,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 392
https://www.biodiversitylibrary.org/page/31859367,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 62
https://www.biodiversitylibrary.org/page/52071038,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 45
https://www.biodiversitylibrary.org/page/2631955,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 99
https://www.biodiversitylibrary.org/page/2329602,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 36
https://www.biodiversitylibrary.org/page/2329600,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 38
https://www.biodiversitylibrary.org/page/2329623,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 136
https://www.biodiversitylibrary.org/page/2329624,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 137
https://www.biodiversitylibrary.org/page/35900670,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 796
https://www.biodiversitylibrary.org/page/35866394,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 412
https://www.biodiversitylibrary.org/page/35866608,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 626
https://www.biodiversitylibrary.org/page/35866844,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 862
https://www.biodiversitylibrary.org/page/35865925,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 807
https://www.biodiversitylibrary.org/page/35861954,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 172
https://www.biodiversitylibrary.org/page/34750386,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 399
https://www.biodiversitylibrary.org/page/34750477,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 490
https://www.biodiversitylibrary.org/page/34743687,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 41
https://www.biodiversitylibrary.org/page/34743773,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 89
https://www.biodiversitylibrary.org/page/3251232,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 355
https://www.biodiversitylibrary.org/page/59208654,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 201
https://www.biodiversitylibrary.org/page/52871180,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2010,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.22:no.1 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/52888798,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 Suppl. (1983),English,Page 34
https://www.biodiversitylibrary.org/page/52888827,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 Suppl. (1983),English,Page 63
https://www.biodiversitylibrary.org/page/5489874,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 303
https://www.biodiversitylibrary.org/page/16574563,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.3 (1922),English,Page 85
https://www.biodiversitylibrary.org/page/58821114,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 79
https://www.biodiversitylibrary.org/page/58821115,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 80
https://www.biodiversitylibrary.org/page/40168556,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 845
https://www.biodiversitylibrary.org/page/40168559,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 848
https://www.biodiversitylibrary.org/page/44229023,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1916,,Bd.38-40 (1916-1918),German,Page 104
