﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46188712,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 3
https://www.biodiversitylibrary.org/page/13915903,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 27
https://www.biodiversitylibrary.org/page/13916012,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 136
https://www.biodiversitylibrary.org/page/14442772,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 156
https://www.biodiversitylibrary.org/page/1943354,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 20
https://www.biodiversitylibrary.org/page/594053,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 2 (1888-1903) by Frederick Maurits van der Wulp.,,Page 378
https://www.biodiversitylibrary.org/page/594067,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 2 (1888-1903) by Frederick Maurits van der Wulp.,,Page 392
https://www.biodiversitylibrary.org/page/43551127,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v.3 (1891-1903) by S. W. Williston,,Page 126
https://www.biodiversitylibrary.org/page/1302216,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 593
https://www.biodiversitylibrary.org/page/1302585,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/50660712,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 12
https://www.biodiversitylibrary.org/page/50660724,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 24
https://www.biodiversitylibrary.org/page/50660729,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 29
https://www.biodiversitylibrary.org/page/50660731,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 31
https://www.biodiversitylibrary.org/page/33103502,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 2
https://www.biodiversitylibrary.org/page/33103516,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 16
https://www.biodiversitylibrary.org/page/33103517,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 17
https://www.biodiversitylibrary.org/page/33061882,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 161
https://www.biodiversitylibrary.org/page/26320422,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page V
https://www.biodiversitylibrary.org/page/2591904,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 97
https://www.biodiversitylibrary.org/page/2592082,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 183
https://www.biodiversitylibrary.org/page/2592468,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page V
https://www.biodiversitylibrary.org/page/6270713,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 279
https://www.biodiversitylibrary.org/page/6270946,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 512
https://www.biodiversitylibrary.org/page/33798524,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 4
https://www.biodiversitylibrary.org/page/33798533,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 13
https://www.biodiversitylibrary.org/page/33798534,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 14
https://www.biodiversitylibrary.org/page/33798536,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 16
https://www.biodiversitylibrary.org/page/36861442,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1910,"Indian Museum.       ",v.3 (1910-1914),Multiple,
https://www.biodiversitylibrary.org/page/36861611,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.3 (1910-1914),Multiple,Page 127
https://www.biodiversitylibrary.org/page/36861640,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.3 (1910-1914),Multiple,Page 156
https://www.biodiversitylibrary.org/page/36861659,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.3 (1910-1914),Multiple,Page 175
https://www.biodiversitylibrary.org/page/10016379,Book,Papers on Diptera,Washington,Smithsonian Institution,1909,"Hendel, Friedrich,      1874 -1936",,English,Page 2
https://www.biodiversitylibrary.org/page/10016393,Book,Papers on Diptera,Washington,Smithsonian Institution,1909,"Hendel, Friedrich,      1874 -1936",,English,Page 16
https://www.biodiversitylibrary.org/page/10016672,Book,Papers on Diptera,Washington,Smithsonian Institution,1914,"Hendel, Friedrich,      1874 -1936",,English,Page 161
https://www.biodiversitylibrary.org/page/26389135,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 269
https://www.biodiversitylibrary.org/page/26389212,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 342
https://www.biodiversitylibrary.org/page/16213056,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1997,"Entomological Society of Washington       ",v.99 (1997),English,Page 389
https://www.biodiversitylibrary.org/page/8811221,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 593
https://www.biodiversitylibrary.org/page/8811308,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 680
https://www.biodiversitylibrary.org/page/57555361,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 240
https://www.biodiversitylibrary.org/page/57555627,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 16
https://www.biodiversitylibrary.org/page/51536443,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 394
