﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18663783,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 332
https://www.biodiversitylibrary.org/page/41535527,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 544
https://www.biodiversitylibrary.org/page/42226299,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 589
https://www.biodiversitylibrary.org/page/6522620,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 111
https://www.biodiversitylibrary.org/page/6522782,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 273
https://www.biodiversitylibrary.org/page/27934196,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 204
https://www.biodiversitylibrary.org/page/27934198,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 206
https://www.biodiversitylibrary.org/page/27934234,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 242
https://www.biodiversitylibrary.org/page/27934254,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 262
https://www.biodiversitylibrary.org/page/14097883,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 234
https://www.biodiversitylibrary.org/page/14097888,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 239
https://www.biodiversitylibrary.org/page/14097890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 241
https://www.biodiversitylibrary.org/page/14448400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 210
https://www.biodiversitylibrary.org/page/14448407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 217
https://www.biodiversitylibrary.org/page/15126382,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 99
https://www.biodiversitylibrary.org/page/15126385,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 102
https://www.biodiversitylibrary.org/page/15126388,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 105
https://www.biodiversitylibrary.org/page/15126390,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 107
https://www.biodiversitylibrary.org/page/15126392,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 109
https://www.biodiversitylibrary.org/page/30031629,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 567
https://www.biodiversitylibrary.org/page/30031631,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 569
https://www.biodiversitylibrary.org/page/30031655,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 593
https://www.biodiversitylibrary.org/page/30031657,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 595
https://www.biodiversitylibrary.org/page/935564,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1909,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 17 (1909),English,Page 97
https://www.biodiversitylibrary.org/page/30318573,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 176
https://www.biodiversitylibrary.org/page/30318585,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 188
https://www.biodiversitylibrary.org/page/30318652,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 253
https://www.biodiversitylibrary.org/page/1558139,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 392
https://www.biodiversitylibrary.org/page/1564192,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 174, supplement (1988)",English,Page 155
https://www.biodiversitylibrary.org/page/5069009,Journal,Biological lectures delivered at the Marine Biological Laboratory of Wood's Holl [sic],Boston,Ginn & Co,1893,"Marine Biological Laboratory (Woods Hole, Mass.)       ",1893,English,Page 242
https://www.biodiversitylibrary.org/page/19613444,Journal,Biological lectures delivered at the Marine Biological Laboratory of Wood's Holl [sic],Boston,Ginn & Co,1893,"Marine Biological Laboratory (Woods Hole, Mass.)       ",2 (1893),English,
https://www.biodiversitylibrary.org/page/1235505,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 580
https://www.biodiversitylibrary.org/page/1235740,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 793
https://www.biodiversitylibrary.org/page/1235786,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 858
https://www.biodiversitylibrary.org/page/51585160,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 580
https://www.biodiversitylibrary.org/page/51585373,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 793
https://www.biodiversitylibrary.org/page/51585438,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 858
https://www.biodiversitylibrary.org/page/31602467,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 1
https://www.biodiversitylibrary.org/page/28858459,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1897,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1897-1898),English,Page 15
https://www.biodiversitylibrary.org/page/23690298,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 33
https://www.biodiversitylibrary.org/page/16827481,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 33
