﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4144712,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 873
https://www.biodiversitylibrary.org/page/41453417,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 83
https://www.biodiversitylibrary.org/page/3296868,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/41433684,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 279
https://www.biodiversitylibrary.org/page/2658661,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 255
https://www.biodiversitylibrary.org/page/2658664,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 258
https://www.biodiversitylibrary.org/page/16262548,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 129
https://www.biodiversitylibrary.org/page/16262550,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 131
https://www.biodiversitylibrary.org/page/16262623,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 204
https://www.biodiversitylibrary.org/page/16263288,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 857
https://www.biodiversitylibrary.org/page/16263290,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 859
