﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49793315,Book,"18th annual catalog of blue ribbon seeds. for the farm, garden, lawn and greenhouse. Spring 1916","Louisville, Ky","Woods, Stubbs & Co., Incorporated",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 64
https://www.biodiversitylibrary.org/page/49793349,Book,"18th annual catalog of blue ribbon seeds. for the farm, garden, lawn and greenhouse. Spring 1916","Louisville, Ky","Woods, Stubbs & Co., Incorporated",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,
https://www.biodiversitylibrary.org/page/46389613,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 17
https://www.biodiversitylibrary.org/page/46762518,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 11
https://www.biodiversitylibrary.org/page/46656000,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 54
https://www.biodiversitylibrary.org/page/46656012,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/47051702,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 21
https://www.biodiversitylibrary.org/page/47051720,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47649079,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 9
https://www.biodiversitylibrary.org/page/47252434,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 64
https://www.biodiversitylibrary.org/page/48233942,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 49
https://www.biodiversitylibrary.org/page/48233972,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 79
https://www.biodiversitylibrary.org/page/49205377,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 40
https://www.biodiversitylibrary.org/page/49205399,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 62
https://www.biodiversitylibrary.org/page/49529520,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 5
https://www.biodiversitylibrary.org/page/49529477,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 48
https://www.biodiversitylibrary.org/page/49529467,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 71
https://www.biodiversitylibrary.org/page/49949611,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/49949698,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/52862673,Book,1922 [catalog],"[Patchogue, N.Y.]",Swan River Nursery,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 50
https://www.biodiversitylibrary.org/page/52862682,Book,1922 [catalog],"[Patchogue, N.Y.]",Swan River Nursery,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52817679,Book,"1922 Michell's seeds, bulbs, plants, fertilizers, garden tools, poultry supplies, insect destroyers","Philadelphia, Pa",Henry F. Michell Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 2
https://www.biodiversitylibrary.org/page/52817793,Book,"1922 Michell's seeds, bulbs, plants, fertilizers, garden tools, poultry supplies, insect destroyers","Philadelphia, Pa",Henry F. Michell Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 112
https://www.biodiversitylibrary.org/page/53262969,Book,1923 [catalog],"[Patchogue, N.Y.]",Swan River Nursery,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 50
