﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966532,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 32
https://www.biodiversitylibrary.org/page/47952696,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 60
https://www.biodiversitylibrary.org/page/47952697,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 61
https://www.biodiversitylibrary.org/page/33870010,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 97
https://www.biodiversitylibrary.org/page/6643143,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 201
https://www.biodiversitylibrary.org/page/41175011,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 26
https://www.biodiversitylibrary.org/page/35152296,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 158
https://www.biodiversitylibrary.org/page/3643267,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 535
https://www.biodiversitylibrary.org/page/41551396,Journal,Apex,Bruxelles,La Société,1988,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 31
https://www.biodiversitylibrary.org/page/14008839,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1882,,bd. 21 (1882),German,Page 400
https://www.biodiversitylibrary.org/page/13285797,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 61
https://www.biodiversitylibrary.org/page/13285947,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 211
https://www.biodiversitylibrary.org/page/48624003,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 41
https://www.biodiversitylibrary.org/page/58136650,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/54451271,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 136
https://www.biodiversitylibrary.org/page/53553484,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 85
https://www.biodiversitylibrary.org/page/53553499,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 100
https://www.biodiversitylibrary.org/page/56967657,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,Page 128
https://www.biodiversitylibrary.org/page/56967663,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1975,"Società dei naturalisti in Napoli.       ",v.84 (1975),Italian,
https://www.biodiversitylibrary.org/page/58455863,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1917,"Società zoologica italiana.       ",ser.3:v.4 (1917),Italian,Page 22
https://www.biodiversitylibrary.org/page/49938287,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49926511,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 223
https://www.biodiversitylibrary.org/page/49926512,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 224
https://www.biodiversitylibrary.org/page/49926513,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 225
https://www.biodiversitylibrary.org/page/49926516,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 228
https://www.biodiversitylibrary.org/page/49926523,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 235
https://www.biodiversitylibrary.org/page/49926524,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 236
https://www.biodiversitylibrary.org/page/49926526,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 238
https://www.biodiversitylibrary.org/page/49926528,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 240
https://www.biodiversitylibrary.org/page/49931645,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 427
https://www.biodiversitylibrary.org/page/49937052,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 73
https://www.biodiversitylibrary.org/page/49937118,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 129
https://www.biodiversitylibrary.org/page/49937643,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 36
https://www.biodiversitylibrary.org/page/49937646,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 39
https://www.biodiversitylibrary.org/page/49937864,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 241
https://www.biodiversitylibrary.org/page/49938067,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 108
https://www.biodiversitylibrary.org/page/50921912,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 86
https://www.biodiversitylibrary.org/page/49926653,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 37
https://www.biodiversitylibrary.org/page/49926665,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 49
https://www.biodiversitylibrary.org/page/49926723,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 101
https://www.biodiversitylibrary.org/page/51215463,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 110
https://www.biodiversitylibrary.org/page/51178222,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 168
https://www.biodiversitylibrary.org/page/51178209,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 181
https://www.biodiversitylibrary.org/page/51178170,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 193
https://www.biodiversitylibrary.org/page/51214891,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 172
https://www.biodiversitylibrary.org/page/51214895,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 176
https://www.biodiversitylibrary.org/page/51214898,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38.no.3:fasc.9-12 (2002),Italian,Page 179
https://www.biodiversitylibrary.org/page/62861942,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 144
