﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51974636,Book,Beiträge zur fossilen Flora von Sumatra,Basel,H. Georg,1881,"Heer, Oswald,      1809 -1883",,German,Page 4
https://www.biodiversitylibrary.org/page/44536060,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1921,"'s Lands Plantentuin.       ",ser.3:v.3 (1921),English,Page 180
https://www.biodiversitylibrary.org/page/18707117,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 159
https://www.biodiversitylibrary.org/page/33795000,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 542
https://www.biodiversitylibrary.org/page/2190499,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/50107064,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.1 (1849-1851),Latin,Page 376
https://www.biodiversitylibrary.org/page/13231412,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.28 1883,German,
https://www.biodiversitylibrary.org/page/32052318,Book,Pflanzen-geographie auf physiologischer Grundlage,Jena,Gustav Fischer,1908,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 354
https://www.biodiversitylibrary.org/page/52074358,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 330
https://www.biodiversitylibrary.org/page/8095365,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 330
