﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45695448,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 29
https://www.biodiversitylibrary.org/page/54383272,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 672
https://www.biodiversitylibrary.org/page/54515788,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 44
https://www.biodiversitylibrary.org/page/54795555,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 449
https://www.biodiversitylibrary.org/page/54887032,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 78
https://www.biodiversitylibrary.org/page/62199637,Journal,Fishery bulletin,"Washington, D.C",The Service,2022,"United States.  National Oceanic and Atmospheric Administration.     ",v.120:no.2 (2022:Apr.),English,Page 123
https://www.biodiversitylibrary.org/page/59906871,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.2 (2004:Jul),English,Page 257
https://www.biodiversitylibrary.org/page/37824343,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 91
https://www.biodiversitylibrary.org/page/37824344,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 92
https://www.biodiversitylibrary.org/page/9735144,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.52 (1921),German,Page 299
