﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539420,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 401
https://www.biodiversitylibrary.org/page/40097662,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 161
https://www.biodiversitylibrary.org/page/10716796,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 464
https://www.biodiversitylibrary.org/page/15075542,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/15075544,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/15075589,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 68
https://www.biodiversitylibrary.org/page/15075609,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 88
https://www.biodiversitylibrary.org/page/41890392,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 505
https://www.biodiversitylibrary.org/page/52468847,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 54
https://www.biodiversitylibrary.org/page/62226581,Book,"Behavioral ecology of the sailfin blenny, Emblemaria pandionis (Pisces, Chaenopsidae), in the Caribbean off Belize","New York, NY",American Museum of Natural History,1998,"Smith, C. Lavett,      1927 -",no. 3232,English,Page 1
https://www.biodiversitylibrary.org/page/62226580,Book,"Behavioral ecology of the sailfin blenny, Emblemaria pandionis (Pisces, Chaenopsidae), in the Caribbean off Belize","New York, NY",American Museum of Natural History,1998,"Smith, C. Lavett,      1927 -",no. 3232,English,Page 2
https://www.biodiversitylibrary.org/page/62226579,Book,"Behavioral ecology of the sailfin blenny, Emblemaria pandionis (Pisces, Chaenopsidae), in the Caribbean off Belize","New York, NY",American Museum of Natural History,1998,"Smith, C. Lavett,      1927 -",no. 3232,English,Page 3
https://www.biodiversitylibrary.org/page/62226543,Book,"Behavioral ecology of the sailfin blenny, Emblemaria pandionis (Pisces, Chaenopsidae), in the Caribbean off Belize","New York, NY",American Museum of Natural History,1998,"Smith, C. Lavett,      1927 -",no. 3232,English,Page 39
https://www.biodiversitylibrary.org/page/41150174,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/41008430,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/52049601,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 8
https://www.biodiversitylibrary.org/page/52049606,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/52049659,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 52
https://www.biodiversitylibrary.org/page/52049925,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 318
https://www.biodiversitylibrary.org/page/52049951,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 344
https://www.biodiversitylibrary.org/page/5478856,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 273
https://www.biodiversitylibrary.org/page/52103660,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1978,"Los Angeles County Museum of Natural History.       ",no.287-300 (1978),English,Page 22
https://www.biodiversitylibrary.org/page/34750017,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 30
https://www.biodiversitylibrary.org/page/34743900,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 216
https://www.biodiversitylibrary.org/page/2764299,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.2 (1976),English,Page 24
https://www.biodiversitylibrary.org/page/2774057,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.73:no.2 (1979),English,Page 41
https://www.biodiversitylibrary.org/page/2762325,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page vi
https://www.biodiversitylibrary.org/page/2762388,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 61
https://www.biodiversitylibrary.org/page/2762425,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/5938569,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 42
https://www.biodiversitylibrary.org/page/35458020,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 36
