﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12808439,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 341
https://www.biodiversitylibrary.org/page/12808440,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 342
https://www.biodiversitylibrary.org/page/13699936,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 531
https://www.biodiversitylibrary.org/page/13653919,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1887,"Grandidier, Alfred,      1836 -1921",v.16:pt.2 (1891) [Poissons Atlas],French,Pl. 44A
https://www.biodiversitylibrary.org/page/12600431,Journal,Niederländisches Archiv für Zoologie,Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1879,,Bd.5. (1879-1882),German,
https://www.biodiversitylibrary.org/page/4820457,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 74
https://www.biodiversitylibrary.org/page/32022987,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 74
https://www.biodiversitylibrary.org/page/12318975,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 15
https://www.biodiversitylibrary.org/page/12318942,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 16
https://www.biodiversitylibrary.org/page/39130545,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1878,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.12(1878)-d.13(1878)",,
https://www.biodiversitylibrary.org/page/39130550,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1878,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.12(1878)-d.13(1878)",,
https://www.biodiversitylibrary.org/page/27632831,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1877,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.11-12 (1877-1878),,Page 183
https://www.biodiversitylibrary.org/page/27632836,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1877,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.11-12 (1877-1878),,Page 188
