﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875295,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 517
https://www.biodiversitylibrary.org/page/13875394,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 616
https://www.biodiversitylibrary.org/page/35171914,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1920,"Société de biologie (Paris, France)       ",t.83=72 (1920),French,Page 1277
https://www.biodiversitylibrary.org/page/35322719,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1921,"Société de biologie (Paris, France)       ",t.85=73:t.2 (1921),French,Page 838
https://www.biodiversitylibrary.org/page/10069563,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1914,"Unione zoologica italiana.       ",v. 25 (1914),English,Page 195
https://www.biodiversitylibrary.org/page/44251472,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1910,,Bd.32 (1910),German,Page 257
https://www.biodiversitylibrary.org/page/55844545,Journal,Parasitology,Cambridge,Cambridge University Press,1912,"British Society for Parasitology.       ",v.5:no.3(1912),English,Page 194
https://www.biodiversitylibrary.org/page/55844546,Journal,Parasitology,Cambridge,Cambridge University Press,1912,"British Society for Parasitology.       ",v.5:no.3(1912),English,Page 195
https://www.biodiversitylibrary.org/page/13921369,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1910,,new ser.:v.55=no.217-220 (1910),English,Page 131
https://www.biodiversitylibrary.org/page/13921379,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1910,,new ser.:v.55=no.217-220 (1910),English,Page 141
https://www.biodiversitylibrary.org/page/49050701,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1912,,new ser.:v.58 (1913),English,
https://www.biodiversitylibrary.org/page/51700684,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 47
