﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114483,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 438
https://www.biodiversitylibrary.org/page/15114154,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 109
https://www.biodiversitylibrary.org/page/14447258,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 354
https://www.biodiversitylibrary.org/page/14447033,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 129
https://www.biodiversitylibrary.org/page/14438187,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 311
https://www.biodiversitylibrary.org/page/58416243,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 178
https://www.biodiversitylibrary.org/page/42519203,Book,"Bibliographia coleopterologica  ",Berlin,W. Junk,1912,"W. Junk (Firm)       ",v. 1,German,Page 77
https://www.biodiversitylibrary.org/page/45356479,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 365
https://www.biodiversitylibrary.org/page/3646017,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 473
https://www.biodiversitylibrary.org/page/45102407,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 473
https://www.biodiversitylibrary.org/page/10370970,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 276
https://www.biodiversitylibrary.org/page/10370969,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 275
https://www.biodiversitylibrary.org/page/62191113,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 1 (2021:June),English,Page 136
https://www.biodiversitylibrary.org/page/62191115,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 1 (2021:June),English,Page 138
https://www.biodiversitylibrary.org/page/27416326,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1370
https://www.biodiversitylibrary.org/page/33770226,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 745
https://www.biodiversitylibrary.org/page/33946685,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 49
https://www.biodiversitylibrary.org/page/34798263,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1911,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.7 (1911),German,Page 49
https://www.biodiversitylibrary.org/page/9628435,Book,"Erklärung der wissenschaftlichen Käfernamen : aus Reitter's Fauna Germanica  ",Stuttgart,K.G. Lutz' Verlag,1917,"Reitter, Edmund,      1844 -1919",,German,Page 7
https://www.biodiversitylibrary.org/page/24683420,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 2
