﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54938528,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/40017556,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 20
https://www.biodiversitylibrary.org/page/58013431,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 206
https://www.biodiversitylibrary.org/page/58013432,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.2-3(1959),Italian,Page 207
https://www.biodiversitylibrary.org/page/58154661,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 161
https://www.biodiversitylibrary.org/page/58249285,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 25
https://www.biodiversitylibrary.org/page/58249253,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/5647412,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 20
https://www.biodiversitylibrary.org/page/5650112,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1973,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 15 pt. 1 (1973),English,Page 14
https://www.biodiversitylibrary.org/page/61162090,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 25
https://www.biodiversitylibrary.org/page/61162093,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 28
https://www.biodiversitylibrary.org/page/34136770,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1988,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 5
https://www.biodiversitylibrary.org/page/34136772,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1988,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 7
