﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51754257,Book,Abrege de matiere medicale du Mexique,México,Secretaría de Fomento,1909,"Altamirano, Fernando       ",,French,Page 141
https://www.biodiversitylibrary.org/page/51754280,Book,Abrege de matiere medicale du Mexique,México,Secretaría de Fomento,1909,"Altamirano, Fernando       ",,French,Page 164
https://www.biodiversitylibrary.org/page/50107251,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 135
https://www.biodiversitylibrary.org/page/50117057,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 56
https://www.biodiversitylibrary.org/page/56935388,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 199
https://www.biodiversitylibrary.org/page/14796451,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 218
https://www.biodiversitylibrary.org/page/14795127,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 9
https://www.biodiversitylibrary.org/page/14795226,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 95
https://www.biodiversitylibrary.org/page/14795249,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 116
https://www.biodiversitylibrary.org/page/14795259,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 122
https://www.biodiversitylibrary.org/page/14795271,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 134
https://www.biodiversitylibrary.org/page/14795304,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 163
https://www.biodiversitylibrary.org/page/14795306,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 165
https://www.biodiversitylibrary.org/page/14795311,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 170
https://www.biodiversitylibrary.org/page/14795347,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 206
https://www.biodiversitylibrary.org/page/14795348,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 207
https://www.biodiversitylibrary.org/page/14795354,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 213
https://www.biodiversitylibrary.org/page/14795355,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 214
https://www.biodiversitylibrary.org/page/14795362,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 221
https://www.biodiversitylibrary.org/page/14795376,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1896,"Instituto Médico Nacional (Mexico)       ",t.2 (1896),Spanish,Page 235
https://www.biodiversitylibrary.org/page/14580717,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 5
https://www.biodiversitylibrary.org/page/14580747,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 46
https://www.biodiversitylibrary.org/page/14580875,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 152
https://www.biodiversitylibrary.org/page/14580876,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 153
https://www.biodiversitylibrary.org/page/14580891,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 168
https://www.biodiversitylibrary.org/page/14580897,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 174
https://www.biodiversitylibrary.org/page/14580915,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1897,"Instituto Médico Nacional (Mexico)       ",t.3 (1897),Spanish,Page 186
https://www.biodiversitylibrary.org/page/14739603,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 21
https://www.biodiversitylibrary.org/page/14739902,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 256
https://www.biodiversitylibrary.org/page/14739936,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 286
https://www.biodiversitylibrary.org/page/43611555,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.15 (1902),French,Page 236
https://www.biodiversitylibrary.org/page/51188612,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 98
https://www.biodiversitylibrary.org/page/50916988,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50917017,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 57
https://www.biodiversitylibrary.org/page/51034503,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 74
https://www.biodiversitylibrary.org/page/51034671,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 197
https://www.biodiversitylibrary.org/page/50734537,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 25
https://www.biodiversitylibrary.org/page/50994989,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/50994990,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/50680559,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 57
https://www.biodiversitylibrary.org/page/598446,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 115
https://www.biodiversitylibrary.org/page/599133,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 86
https://www.biodiversitylibrary.org/page/30237538,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 36
https://www.biodiversitylibrary.org/page/30237540,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 38
https://www.biodiversitylibrary.org/page/30237570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 68
https://www.biodiversitylibrary.org/page/8166227,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 57
https://www.biodiversitylibrary.org/page/58926608,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 233
https://www.biodiversitylibrary.org/page/58926620,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 245
https://www.biodiversitylibrary.org/page/222603,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 233
https://www.biodiversitylibrary.org/page/222615,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 245
https://www.biodiversitylibrary.org/page/51766114,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 441
https://www.biodiversitylibrary.org/page/51039735,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 320
