﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577847,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 293
https://www.biodiversitylibrary.org/page/43976911,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 221
https://www.biodiversitylibrary.org/page/16143405,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 273
https://www.biodiversitylibrary.org/page/16143406,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 274
https://www.biodiversitylibrary.org/page/16143414,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 282
https://www.biodiversitylibrary.org/page/14813011,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t 3 (1886),French,Page 274
https://www.biodiversitylibrary.org/page/14813012,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t 3 (1886),French,Page 275
https://www.biodiversitylibrary.org/page/14813019,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t 3 (1886),French,Page 282
https://www.biodiversitylibrary.org/page/13184862,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 730
https://www.biodiversitylibrary.org/page/35483323,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1888,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.9-11 (1887-1891),German,Page 83
https://www.biodiversitylibrary.org/page/57726361,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 105
https://www.biodiversitylibrary.org/page/37962032,Book,Natural history,New York,D. Appleton and company,1897,"Bernard, Henry Meyners,      1853 -1909",,English,
https://www.biodiversitylibrary.org/page/10895929,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 355
https://www.biodiversitylibrary.org/page/13463702,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 669
