﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325187,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 4
https://www.biodiversitylibrary.org/page/54273220,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xliv
https://www.biodiversitylibrary.org/page/54259337,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xcvii
https://www.biodiversitylibrary.org/page/17186835,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 207
https://www.biodiversitylibrary.org/page/201300,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 59
https://www.biodiversitylibrary.org/page/42972776,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 59
https://www.biodiversitylibrary.org/page/441576,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1890,"Hooker, Joseph Dalton,      1817 -1911",v.116=ser.3:v.46 (1890) [no.7093-7152],English,
https://www.biodiversitylibrary.org/page/441727,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1890,"Hooker, Joseph Dalton,      1817 -1911",v.116=ser.3:v.46 (1890) [no.7093-7152],English,
https://www.biodiversitylibrary.org/page/63531644,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,297
https://www.biodiversitylibrary.org/page/34427902,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page x
https://www.biodiversitylibrary.org/page/34427922,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 18
https://www.biodiversitylibrary.org/page/34427795,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 455
https://www.biodiversitylibrary.org/page/25923728,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,
https://www.biodiversitylibrary.org/page/25924069,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 329
https://www.biodiversitylibrary.org/page/25897292,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 342
https://www.biodiversitylibrary.org/page/25897358,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 406
https://www.biodiversitylibrary.org/page/25913233,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 61
https://www.biodiversitylibrary.org/page/25915434,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 196
https://www.biodiversitylibrary.org/page/50270425,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 7
https://www.biodiversitylibrary.org/page/50270736,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 370
https://www.biodiversitylibrary.org/page/51596681,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 335
https://www.biodiversitylibrary.org/page/393595,Book,The genera and species of orchidaceous plants,London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 335
https://www.biodiversitylibrary.org/page/6243845,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,
https://www.biodiversitylibrary.org/page/15452943,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1911,"Bolus, Harry,      1834 -1911",v.2,English,
https://www.biodiversitylibrary.org/page/15453145,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids",London,W. Wesley,1911,"Bolus, Harry,      1834 -1911",v.2,English,Tab. 58
https://www.biodiversitylibrary.org/page/55566389,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1890,"Hogg, Robert,      1818 -1897",ser.3:v.20 (1890),English,Page 220
https://www.biodiversitylibrary.org/page/63684809,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,Page 14
https://www.biodiversitylibrary.org/page/63685180,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,
https://www.biodiversitylibrary.org/page/45664555,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1894,"Horticultural Society of London       ",new ser.:v.16 (1893-1894),English,Page ccxv
https://www.biodiversitylibrary.org/page/45664557,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1894,"Horticultural Society of London       ",new ser.:v.16 (1893-1894),English,Page ccxvii
https://www.biodiversitylibrary.org/page/62449836,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 54
https://www.biodiversitylibrary.org/page/41181192,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 43
https://www.biodiversitylibrary.org/page/108457,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 83
https://www.biodiversitylibrary.org/page/63576765,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 83
https://www.biodiversitylibrary.org/page/109365,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 218
https://www.biodiversitylibrary.org/page/391739,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 515
https://www.biodiversitylibrary.org/page/40173581,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1893,,v.1 (1893),English,Page 319
https://www.biodiversitylibrary.org/page/40301612,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 243
https://www.biodiversitylibrary.org/page/15444414,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 678
https://www.biodiversitylibrary.org/page/15444415,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 679
https://www.biodiversitylibrary.org/page/10351182,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 678
https://www.biodiversitylibrary.org/page/10351183,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 679
https://www.biodiversitylibrary.org/page/32403852,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 78
https://www.biodiversitylibrary.org/page/49003608,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1889,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.9 (1889),French,
https://www.biodiversitylibrary.org/page/7075603,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1912,"South African Association for the Advancement of Science.       ",v. 9 (1912-1913),English,Page 158
https://www.biodiversitylibrary.org/page/670724,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.1 (1805),Latin,Page 54
