﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62387926,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 28
https://www.biodiversitylibrary.org/page/62391644,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 28
https://www.biodiversitylibrary.org/page/63115597,Book,"1959 bulbs, plants, seeds, mums, containers","West Chicago, Ill","Geo. J. Ball, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 16
https://www.biodiversitylibrary.org/page/60971792,Book,1966 progress report on pesticides and related activities,Washington,,1966,"United States.   Department of Agriculture.     ",1966,English,Page 36
https://www.biodiversitylibrary.org/page/19239621,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Heft 1-2 (1921-1922),German,Page 223
https://www.biodiversitylibrary.org/page/26188048,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 53
https://www.biodiversitylibrary.org/page/27383647,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 218
https://www.biodiversitylibrary.org/page/14904554,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 168
https://www.biodiversitylibrary.org/page/14904799,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 409
https://www.biodiversitylibrary.org/page/43186671,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 493
https://www.biodiversitylibrary.org/page/8847947,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 213
https://www.biodiversitylibrary.org/page/55484386,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1871,"Société botanique de Lyon.       ",Annee 1 (1871-72),French,Page 8
https://www.biodiversitylibrary.org/page/54284502,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page xlvii
https://www.biodiversitylibrary.org/page/14770992,Journal,Annual report of the Quebec Society for the Protection of Plants,Quebec,The Society,1920,"Société de Québec pour la protection des plantes.       ",no.13-17 1920-1925,English,
https://www.biodiversitylibrary.org/page/32479606,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",2,French,Page 8
https://www.biodiversitylibrary.org/page/32479913,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",2,French,Page 315
https://www.biodiversitylibrary.org/page/57816555,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1926,"Museo civico di storia naturale di Milano.       ",v.65:fasc.2(1926),Italian,Page 153
https://www.biodiversitylibrary.org/page/29593676,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1920,"Università di Pavia.  Istituto botanico.     ",ser.2:v.17 (1920),Italian,Page 109
https://www.biodiversitylibrary.org/page/61667977,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1996,"Entomological Society of Queensland       ",v.23:pt.2 (1996:Sep.),Undetermined,Page 34
https://www.biodiversitylibrary.org/page/62986704,Book,Ballseeds 1958,"West Chicago, Illinois","Geo. J. Ball, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 18
https://www.biodiversitylibrary.org/page/51593460,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 76
https://www.biodiversitylibrary.org/page/28816393,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 360
https://www.biodiversitylibrary.org/page/41869598,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 126
https://www.biodiversitylibrary.org/page/41869895,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 401
https://www.biodiversitylibrary.org/page/39735559,Book,"Bergen's botany, key and flora. Northern and central states edition",Boston,Ginn & company,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 161
https://www.biodiversitylibrary.org/page/39752315,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1201
https://www.biodiversitylibrary.org/page/40739049,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 35
https://www.biodiversitylibrary.org/page/40739619,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 117
