﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217174,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 362
https://www.biodiversitylibrary.org/page/39585265,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 472
https://www.biodiversitylibrary.org/page/52009022,Book,A book from the sign of the tree by name The-ten-ten,"Rutherford, N.J",Julius Roehrs Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 118
https://www.biodiversitylibrary.org/page/18128291,Book,"Cistinae. The natural order of cistus, or rock-rose; illustrated by coloured figures & descriptions of all the distinct species, and the most prominent varieties, that could be at present procured in the gardens of Great Britain; with the best directions for their cultivation and propagation",London,J. Ridgway,1825,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/56007506,Book,"Delphiniums : and other noteworthy herbaceous and alpine plants, fall 1930","East Stroudsburg, PA",Three Point Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 21
https://www.biodiversitylibrary.org/page/55462639,Book,"Delphiniums : and other noteworthy herbaceous and alpine plants, 1929-1930","East Stroudsburg, PA",Three Point Gardens,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 21
https://www.biodiversitylibrary.org/page/57035702,Book,"Delphiniums, hardy plants, roses, 1932 : get them from Duckham","Madison, N.J",William C. Duckham,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 15
https://www.biodiversitylibrary.org/page/57831804,Book,"Delphiniums, hardy plants, roses, 1933 : get them from Duckham","Madison, N.J",William C. Duckham,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 7
https://www.biodiversitylibrary.org/page/58512053,Book,"Delphiniums, hardy plants, roses, 1934","Madison, N.J",William C. Duckham,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 7
https://www.biodiversitylibrary.org/page/56300268,Book,"Delphiniums, hardy plants, roses : get them from Duckham","Madison, N.J",William C. Duckham,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 15
https://www.biodiversitylibrary.org/page/55745174,Book,Duckham's delphiniums and other rare hardy plants : also hardy roses,"Madison, N.J",William C. Duckham,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 8
https://www.biodiversitylibrary.org/page/19742242,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 60
https://www.biodiversitylibrary.org/page/10544127,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 76
https://www.biodiversitylibrary.org/page/10524241,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 106
https://www.biodiversitylibrary.org/page/29990958,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 88
https://www.biodiversitylibrary.org/page/32247094,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 76
https://www.biodiversitylibrary.org/page/45416659,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 173
https://www.biodiversitylibrary.org/page/13428881,Book,Handbook of hardy herbaceous and alpine flowers,Edinburgh,Blackwood,1871,"Sutherland, William.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/54743770,Book,"Hardy perennials and rock plants, wholesale : fall 1928","Hammonton, New Jersey",Hammonton Hardy Plant Nursery,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 23
https://www.biodiversitylibrary.org/page/55310672,Book,"Hardy perennials and rock plants, wholesale : fall 1929","Hammonton, New Jersey",Hammonton Hardy Plant Nursery,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 22
https://www.biodiversitylibrary.org/page/55770547,Book,"Hardy perennials and rock plants, wholesale : fall 1930","Hammonton, New Jersey",Hammonton Hardy Plant Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 22
https://www.biodiversitylibrary.org/page/55309322,Book,"Hardy perennials and rock plants, wholesale : spring 1929","Hammonton, New Jersey",Hammonton Hardy Plant Nursery,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 22
https://www.biodiversitylibrary.org/page/55772922,Book,"Hardy perennials and rock plants, wholesale : spring 1930","Hammonton, New Jersey",Hammonton Hardy Plant Nursery,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 22
https://www.biodiversitylibrary.org/page/56358402,Book,"Hardy perennials and rock plants, wholesale : spring 1931","Hammonton, New Jersey",Hammonton Hardy Plant Nursery,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 22
https://www.biodiversitylibrary.org/page/57136163,Book,Hardy perennials and rock plants wholesale : spring 1932,"Hammonton, New Jersey",Hammonton Hardy Plant Nursery,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 22
https://www.biodiversitylibrary.org/page/54244573,Book,Hardy perennials wholesale : fall 1927,"Hammonton, New Jersey",Hammonton Hardy Plant Nursery,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 22
https://www.biodiversitylibrary.org/page/54026571,Book,Hardy perennials wholesale : spring 1926,"Hammonton, New Jersey",Hammonton Hardy Plant Nursery,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 23
https://www.biodiversitylibrary.org/page/54239873,Book,Hardy perennials wholesale : spring 1927,"Hammonton, New Jersey",Hammonton Hardy Plant Nursery,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 19
