﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842800,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 135
https://www.biodiversitylibrary.org/page/57724807,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,10
https://www.biodiversitylibrary.org/page/61495082,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/61495083,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/61495153,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/61495199,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/5038813,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,
https://www.biodiversitylibrary.org/page/38684165,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 308
https://www.biodiversitylibrary.org/page/38684168,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 311
https://www.biodiversitylibrary.org/page/38684169,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 312
https://www.biodiversitylibrary.org/page/42405135,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 52
https://www.biodiversitylibrary.org/page/62210162,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/11443431,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 69
https://www.biodiversitylibrary.org/page/11435400,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.3 (1907-1909),French,Page 93
https://www.biodiversitylibrary.org/page/60927045,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1978,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 12
https://www.biodiversitylibrary.org/page/60953110,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1988,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 118
https://www.biodiversitylibrary.org/page/60953126,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1988,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 134
https://www.biodiversitylibrary.org/page/60966960,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 59
https://www.biodiversitylibrary.org/page/60966922,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 86
https://www.biodiversitylibrary.org/page/60967164,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 247
https://www.biodiversitylibrary.org/page/60979628,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 159
https://www.biodiversitylibrary.org/page/62046169,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 66
https://www.biodiversitylibrary.org/page/62046512,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 347
