﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236884,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 77
https://www.biodiversitylibrary.org/page/27381071,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 132
https://www.biodiversitylibrary.org/page/54553603,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 581
https://www.biodiversitylibrary.org/page/41623159,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 321
https://www.biodiversitylibrary.org/page/28758918,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 59
https://www.biodiversitylibrary.org/page/28758962,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 103
https://www.biodiversitylibrary.org/page/62823044,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1917,"Kungl. Svenska vetenskapsakademien.       ",v.15(1917-1919),Swedish,Page 61
https://www.biodiversitylibrary.org/page/62870518,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 447
https://www.biodiversitylibrary.org/page/62870521,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 450
https://www.biodiversitylibrary.org/page/56789480,Journal,Botaniska notiser,Lund,A.E. Lindblom,1845,,1845,Swedish,Page 9
https://www.biodiversitylibrary.org/page/23584064,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 133
https://www.biodiversitylibrary.org/page/38452789,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733830,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 133
https://www.biodiversitylibrary.org/page/39759981,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 478
https://www.biodiversitylibrary.org/page/1255605,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 752
https://www.biodiversitylibrary.org/page/2385752,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 403
https://www.biodiversitylibrary.org/page/506531,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 260
https://www.biodiversitylibrary.org/page/414297,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 401
https://www.biodiversitylibrary.org/page/34520006,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1838,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.26] (1838),Swedish,Page 33
https://www.biodiversitylibrary.org/page/34520043,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1838,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.26] (1838),Swedish,Page 70
https://www.biodiversitylibrary.org/page/18126584,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 424
https://www.biodiversitylibrary.org/page/36237560,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 582
https://www.biodiversitylibrary.org/page/443587,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 174
https://www.biodiversitylibrary.org/page/46627394,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1954,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.24:pt.2 (1954),German,Page 628
https://www.biodiversitylibrary.org/page/62149872,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1872,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 58
https://www.biodiversitylibrary.org/page/62150076,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1874,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 168
https://www.biodiversitylibrary.org/page/35774250,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1872,"Naturhistoriske forening i Kjøbenhavn.       ",1872,Danish,Page 58
https://www.biodiversitylibrary.org/page/35853240,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1874,"Naturhistoriske forening i Kjøbenhavn.       ",1873-1874,Danish,Page 168
https://www.biodiversitylibrary.org/page/60342102,Journal,Videnskabelige meddellelser,Copenhagen,,1872,"Dansk naturhistorisk forening.       ",v.24(1872),Danish,Page 58
https://www.biodiversitylibrary.org/page/60307390,Journal,Videnskabelige meddellelser,Copenhagen,,1874,"Dansk naturhistorisk forening.       ",v.26(1874),Danish,Page 166
