﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268438,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268439,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4597908,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 202
https://www.biodiversitylibrary.org/page/4598191,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 455
https://www.biodiversitylibrary.org/page/2154652,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 527
https://www.biodiversitylibrary.org/page/2261746,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/2261741,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/7152800,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 111
https://www.biodiversitylibrary.org/page/7152973,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 208
https://www.biodiversitylibrary.org/page/39666838,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 111
https://www.biodiversitylibrary.org/page/39666935,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 208
https://www.biodiversitylibrary.org/page/5446809,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 329
https://www.biodiversitylibrary.org/page/5446794,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 362
https://www.biodiversitylibrary.org/page/41921889,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 50
https://www.biodiversitylibrary.org/page/41921892,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 53
https://www.biodiversitylibrary.org/page/13027260,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 110
https://www.biodiversitylibrary.org/page/16781365,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 183
https://www.biodiversitylibrary.org/page/8480227,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 39
https://www.biodiversitylibrary.org/page/29437950,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.1 (1908) [Botanik],Swedish,Page 149
https://www.biodiversitylibrary.org/page/6222743,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 149
https://www.biodiversitylibrary.org/page/6222746,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 152
https://www.biodiversitylibrary.org/page/6222752,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1905,"Nordenskjöld, Otto,      1869 -1928",04 abt.1,German,Page 158
https://www.biodiversitylibrary.org/page/15297512,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1922,,Jahr.14 (1922),German,
https://www.biodiversitylibrary.org/page/40020548,Book,Zur Kenntnis der sübantarktischen und antarktischen Meeresalgen. I. Phaeophyceen ...,Stockholm,Kungl. boktryckeriet P.A. Norstedt & söner,1907,"Skottsberg, Carl,      1880 -1963",,German,Page 157
https://www.biodiversitylibrary.org/page/40020549,Book,Zur Kenntnis der sübantarktischen und antarktischen Meeresalgen. I. Phaeophyceen ...,Stockholm,Kungl. boktryckeriet P.A. Norstedt & söner,1907,"Skottsberg, Carl,      1880 -1963",,German,Page 158
