﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716818,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 486
https://www.biodiversitylibrary.org/page/6328362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 598
https://www.biodiversitylibrary.org/page/6461447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 498
https://www.biodiversitylibrary.org/page/26203535,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 266
https://www.biodiversitylibrary.org/page/26203537,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 268
https://www.biodiversitylibrary.org/page/26203539,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 270
https://www.biodiversitylibrary.org/page/3258483,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 108
https://www.biodiversitylibrary.org/page/3258707,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 456
https://www.biodiversitylibrary.org/page/7516489,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2496
https://www.biodiversitylibrary.org/page/7516492,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2497
https://www.biodiversitylibrary.org/page/9387552,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 126
https://www.biodiversitylibrary.org/page/9387582,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 156
https://www.biodiversitylibrary.org/page/5395135,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 502
https://www.biodiversitylibrary.org/page/32473405,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2459
https://www.biodiversitylibrary.org/page/27682197,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12785506,Book,The fishes of Sinaloa,"Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 130
https://www.biodiversitylibrary.org/page/23048273,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2496
https://www.biodiversitylibrary.org/page/23048274,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2497
https://www.biodiversitylibrary.org/page/31548097,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1901,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 251
https://www.biodiversitylibrary.org/page/32283190,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 502
https://www.biodiversitylibrary.org/page/15663498,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 338
https://www.biodiversitylibrary.org/page/15663523,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 363
https://www.biodiversitylibrary.org/page/7320870,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 372
https://www.biodiversitylibrary.org/page/7321143,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 629
https://www.biodiversitylibrary.org/page/15383330,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 390
https://www.biodiversitylibrary.org/page/15840078,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 914
https://www.biodiversitylibrary.org/page/15168202,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 483
