﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35453755,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 623
https://www.biodiversitylibrary.org/page/57457220,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 366
https://www.biodiversitylibrary.org/page/57457242,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 388
https://www.biodiversitylibrary.org/page/16897394,Book,Aristotle's researches in natural science,London,"West, Newman",1912,"Lones, Thomas East       ",,English,Page 184
https://www.biodiversitylibrary.org/page/25268809,Book,Aristotle's researches in natural science,London,"West, Newman & co",1912,"Lones, Thomas East.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/12298315,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 468
https://www.biodiversitylibrary.org/page/34750049,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 62
https://www.biodiversitylibrary.org/page/34750316,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 329
https://www.biodiversitylibrary.org/page/7219032,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1902,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.72 (1902),German,Page 120
https://www.biodiversitylibrary.org/page/58250464,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 160
https://www.biodiversitylibrary.org/page/13758789,Book,The fishes of the Stanford expedition to Brazil,"Stanford, University, Cal",The University,1913,"Starks, Edwin Chapin,      1867 -1932",,English,Page 51
https://www.biodiversitylibrary.org/page/13758790,Book,The fishes of the Stanford expedition to Brazil,"Stanford, University, Cal",The University,1913,"Starks, Edwin Chapin,      1867 -1932",,English,Page 52
https://www.biodiversitylibrary.org/page/13758791,Book,The fishes of the Stanford expedition to Brazil,"Stanford, University, Cal",The University,1913,"Starks, Edwin Chapin,      1867 -1932",,English,Page 53
https://www.biodiversitylibrary.org/page/49465112,Book,História natural de orgamismos aquáticos do Brasil bibliografia comentada,São Paulo,Fapesp,1964,"Vanzolini, P. E.     (Paulo Emilio)  ",,Portugese,Page 335
https://www.biodiversitylibrary.org/page/45385749,Journal,Indiana University studies,"Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 22
https://www.biodiversitylibrary.org/page/45385812,Journal,Indiana University studies,"Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 27
https://www.biodiversitylibrary.org/page/45385818,Journal,Indiana University studies,"Bloomington, Ind",The University,1920,"Indiana University       ",v.7-8:nos.44-51 (1920-1921),English,Page 33
https://www.biodiversitylibrary.org/page/52520853,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 193
https://www.biodiversitylibrary.org/page/52520854,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 194
https://www.biodiversitylibrary.org/page/52521267,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1924,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 483
https://www.biodiversitylibrary.org/page/7542768,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 67
https://www.biodiversitylibrary.org/page/15844354,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 382
https://www.biodiversitylibrary.org/page/15844415,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 443
