﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683339,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 422
https://www.biodiversitylibrary.org/page/4683445,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 92
https://www.biodiversitylibrary.org/page/15814851,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,
https://www.biodiversitylibrary.org/page/34304504,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 36
https://www.biodiversitylibrary.org/page/34304509,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 41
https://www.biodiversitylibrary.org/page/34211087,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 144
https://www.biodiversitylibrary.org/page/3845200,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/31631968,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 146
https://www.biodiversitylibrary.org/page/41574571,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 366
https://www.biodiversitylibrary.org/page/31675446,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981359,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981412,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/39441661,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 253
https://www.biodiversitylibrary.org/page/39441663,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 255
https://www.biodiversitylibrary.org/page/39441666,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 258
https://www.biodiversitylibrary.org/page/32820864,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32820872,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/30298032,Journal,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : annual report","Waterford, Conn.]",Northeast Utilities Service Company,1983,"Northeast Utilities Service Company.       ",; 1983,English,Page 3
https://www.biodiversitylibrary.org/page/30293567,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : three operational  studies, 1986-1987","Waterford, Connecticut",Northeast Utilities,1988,"Northeast Utilities Service Company.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/30293568,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : three operational  studies, 1986-1987","Waterford, Connecticut",Northeast Utilities,1988,"Northeast Utilities Service Company.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/30298144,Journal,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : annual report","Waterford, Conn.]",Northeast Utilities Service Company,1983,"Northeast Utilities Service Company.       ",; 1983,English,Page 35
https://www.biodiversitylibrary.org/page/30298151,Journal,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : annual report","Waterford, Conn.]",Northeast Utilities Service Company,1983,"Northeast Utilities Service Company.       ",; 1983,English,Page 42
https://www.biodiversitylibrary.org/page/30298153,Journal,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : annual report","Waterford, Conn.]",Northeast Utilities Service Company,1983,"Northeast Utilities Service Company.       ",; 1983,English,Page 44
https://www.biodiversitylibrary.org/page/30298162,Journal,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : annual report","Waterford, Conn.]",Northeast Utilities Service Company,1983,"Northeast Utilities Service Company.       ",; 1983,English,Page 53
https://www.biodiversitylibrary.org/page/30293076,Book,"Monitoring the marine environment of Long Island Sound at Millstone Nuclear Power Station, Waterford, Connecticut : summary of studies prior to Unit 3 operation","[Waterford, Conn.]",Northeast Utilities,1987,"Northeast Utilities Service Company.  Environmental Laboratory.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/39057816,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 68
https://www.biodiversitylibrary.org/page/39057817,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 69
https://www.biodiversitylibrary.org/page/35514332,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 615
https://www.biodiversitylibrary.org/page/15659028,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 540
