﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24967282,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 510
https://www.biodiversitylibrary.org/page/24967310,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 538
https://www.biodiversitylibrary.org/page/24964348,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.23 pt.2 1904-05,English,Page 896
https://www.biodiversitylibrary.org/page/24964528,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.23 pt.2 1904-05,English,Page 1076
https://www.biodiversitylibrary.org/page/26859028,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 591
https://www.biodiversitylibrary.org/page/63632796,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 74
https://www.biodiversitylibrary.org/page/46478652,Journal,Catalogue : Cleary & Co,"New York, NY",Cleary & Co,1901,"Cleary & Co.       ",1901 April Orchid Sale,English,14
https://www.biodiversitylibrary.org/page/46478612,Journal,Catalogue : Cleary & Co,"New York, NY",Cleary & Co,1903,"Cleary & Co.       ",1903 April Orchid Sale,English,6
https://www.biodiversitylibrary.org/page/49417506,Collection,[Charlesworth & Co. materials],,,1897,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1897,English,Page 5
https://www.biodiversitylibrary.org/page/49472149,Collection,[Charlesworth & Co. materials],,,1901,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1901,English,Page 18
https://www.biodiversitylibrary.org/page/49472794,Collection,[Charlesworth & Co. materials],,,1902,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1902,English,Page 27
https://www.biodiversitylibrary.org/page/49472299,Collection,[Charlesworth & Co. materials],,,1903,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1903,English,Page 14
