﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3178931,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 314
https://www.biodiversitylibrary.org/page/15430781,Book,"Catalogue raisonné ou Énumération méthodique des espèces du genre rosier pour l'Europe, l'Asie et l'Afrique, spécialement les rosiers de la France et de L'Angleterre",Genève,Mentz,1877,"Déséglise, Pierre Alfred,      1823 -1883",,French,Page 145
https://www.biodiversitylibrary.org/page/43597828,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1886,,v.4(1886),German,Page 149
https://www.biodiversitylibrary.org/page/10480986,Book,Exkursionsflora für die Schweiz,Aarau,E. Wirz,1901,"Gremli, A.     (August), 1833 -1899",,German,Page 166
https://www.biodiversitylibrary.org/page/24480209,Book,"[Flore de la chaîne Jurassique, préface et revue]",Paris,Impr. de E. Martinet,1870,"Grenier,   M.  (Charles), 1808 -1875",,French,Page 65
https://www.biodiversitylibrary.org/page/24480210,Book,"[Flore de la chaîne Jurassique, préface et revue]",Paris,Impr. de E. Martinet,1870,"Grenier,   M.  (Charles), 1808 -1875",,French,Page 66
https://www.biodiversitylibrary.org/page/43581783,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 75
https://www.biodiversitylibrary.org/page/13563672,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1874,"Société d'émulation du Doubs.       ",ser.4 v.9 1874,French,Page 430
https://www.biodiversitylibrary.org/page/43505293,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1882,"Société d'émulation du Doubs.       ",Ser.5 v.7 1882,French,Page 174
https://www.biodiversitylibrary.org/page/25280054,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 389
https://www.biodiversitylibrary.org/page/12307906,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 389
https://www.biodiversitylibrary.org/page/15427078,Book,Die Rosen der Schweiz mit Berücksichtigung der umliegenden Gebiete Mittel- und Süd-Europa's : Ein monographischer Versuch,Basel,Georg,1873,"Christ, H.     (Hermann), 1833 -1933",,German,Page 16
https://www.biodiversitylibrary.org/page/13998815,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 126
https://www.biodiversitylibrary.org/page/43106387,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 126
