﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085811,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 452
https://www.biodiversitylibrary.org/page/3631589,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 323
https://www.biodiversitylibrary.org/page/12246788,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 513
https://www.biodiversitylibrary.org/page/12246790,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 515
https://www.biodiversitylibrary.org/page/5252885,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 515
https://www.biodiversitylibrary.org/page/28848473,Journal,North American flora,[New York],New York Botanical Garden,1932,"New York Botanical Garden       ","v. 21, pt. 4 (1932)",English,Page 334
https://www.biodiversitylibrary.org/page/58002937,Book,Rare and endangered plants of Puerto Rico : a committee report,[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service in cooperation with the Department of Natural Resources, Commonwealth of Puerto Rico",1975,"United States.  Soil Conservation Service.     ",1975,English,Page 26
https://www.biodiversitylibrary.org/page/47021116,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 778
https://www.biodiversitylibrary.org/page/47021487,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1149
https://www.biodiversitylibrary.org/page/2725762,Book,Studies in West Indian plants,New York,,1915,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 515
https://www.biodiversitylibrary.org/page/31600224,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 614
https://www.biodiversitylibrary.org/page/31600244,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 634
