﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15066314,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 16 (1888),German,Page 525
https://www.biodiversitylibrary.org/page/15066332,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 16 (1888),German,
https://www.biodiversitylibrary.org/page/38852044,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 216
https://www.biodiversitylibrary.org/page/2996539,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 216
https://www.biodiversitylibrary.org/page/54376075,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 160
https://www.biodiversitylibrary.org/page/54376099,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 184
https://www.biodiversitylibrary.org/page/27868594,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36-37 (1881-1882),Multiple,Page 235
https://www.biodiversitylibrary.org/page/34683970,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1882,"Suomen Tiedeseura       ",Heft 37 (1882),Multiple,Page 235
https://www.biodiversitylibrary.org/page/38291456,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/5222919,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 100
https://www.biodiversitylibrary.org/page/32190373,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 511
https://www.biodiversitylibrary.org/page/58955315,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 16
https://www.biodiversitylibrary.org/page/312067,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 16
https://www.biodiversitylibrary.org/page/17791897,Book,European fungus flora : agaricaceae,London,Duckworth,1902,"Massee, George,      1850 -1917",,English,Page 234
https://www.biodiversitylibrary.org/page/53365889,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 263
https://www.biodiversitylibrary.org/page/473680,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1880,,v.19 (1880),,Page 115
https://www.biodiversitylibrary.org/page/427959,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 230
https://www.biodiversitylibrary.org/page/48422215,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 218
https://www.biodiversitylibrary.org/page/2167384,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 310
https://www.biodiversitylibrary.org/page/58711727,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 224
https://www.biodiversitylibrary.org/page/58711734,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 231
https://www.biodiversitylibrary.org/page/47110205,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/3768948,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1879,"Societas pro Fauna et Flora Fennica       ",Haft. 5 (1880),Swedish,Page 37
https://www.biodiversitylibrary.org/page/51350203,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 284
https://www.biodiversitylibrary.org/page/50236676,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 34
https://www.biodiversitylibrary.org/page/56622339,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 118
https://www.biodiversitylibrary.org/page/40778987,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.37,,Page 45
https://www.biodiversitylibrary.org/page/40763394,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.46,,Page 22
https://www.biodiversitylibrary.org/page/40812026,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.55,,Page 27
https://www.biodiversitylibrary.org/page/4755751,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1907,"Michigan Academy of Science.  Council.     ",9th (1907),English,Page 85
https://www.biodiversitylibrary.org/page/11828697,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1889,,yr. 11,French,Page 111
https://www.biodiversitylibrary.org/page/4341989,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 1098
https://www.biodiversitylibrary.org/page/56723136,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1985,"Lincolnshire Naturalists' Union.       ",1985 (v.21:no.2) (1985),English,Page 90
https://www.biodiversitylibrary.org/page/56723138,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1985,"Lincolnshire Naturalists' Union.       ",1985 (v.21:no.2) (1985),English,Page 92
https://www.biodiversitylibrary.org/page/54310550,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2009,"Norfolk and Norwich Naturalists' Society.       ",v.42:pt.1(2009),English,
