﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44799515,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1994,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 79
https://www.biodiversitylibrary.org/page/44799516,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1994,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 80
https://www.biodiversitylibrary.org/page/44799518,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1994,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 82
https://www.biodiversitylibrary.org/page/44799519,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1994,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 83
https://www.biodiversitylibrary.org/page/5649084,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 228
https://www.biodiversitylibrary.org/page/5649226,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 294
https://www.biodiversitylibrary.org/page/53368925,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 161
https://www.biodiversitylibrary.org/page/52128312,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 554
https://www.biodiversitylibrary.org/page/52120312,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:[atlas]:pl. no.21-29 (1865),French,Page 31
https://www.biodiversitylibrary.org/page/11556657,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 407
https://www.biodiversitylibrary.org/page/11556660,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 410
https://www.biodiversitylibrary.org/page/11556662,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 412
https://www.biodiversitylibrary.org/page/39689800,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 59
https://www.biodiversitylibrary.org/page/39697236,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 330
