﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1498713,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 117 (1959),English,Page 384
https://www.biodiversitylibrary.org/page/12219356,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.B:pt.20-42 (1958:Apr.-Nov.),English,Page 713
https://www.biodiversitylibrary.org/page/35863712,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 463
https://www.biodiversitylibrary.org/page/35959877,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 706
https://www.biodiversitylibrary.org/page/35898458,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 510
https://www.biodiversitylibrary.org/page/4922214,Book,The international bibliography of electron microscopy,New York,,1959,"New York Society of Electron Microscopists.       ",1,English,Page 18
https://www.biodiversitylibrary.org/page/4922215,Book,The international bibliography of electron microscopy,New York,,1959,"New York Society of Electron Microscopists.       ",1,English,Page 19
https://www.biodiversitylibrary.org/page/39802401,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1972,"Washington Academy of Sciences (Washington, D.C.)       ",v.62-63 (1972-1973),English,Page 123
https://www.biodiversitylibrary.org/page/9367178,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 167
https://www.biodiversitylibrary.org/page/24804846,Book,"Oceanography; invited lectures presented at the International Oceanographic Congress held in New York, 31 August-12 September 1959",Washington,,1961,"Sears, Mary       ",,English,Page 295
https://www.biodiversitylibrary.org/page/3558173,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,Page 112
https://www.biodiversitylibrary.org/page/3558174,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,Page 113
https://www.biodiversitylibrary.org/page/41518412,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1956,"Florida Academy of Sciences.       ",v.19-20 (1956-1957),English,Page 261
https://www.biodiversitylibrary.org/page/59883217,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.3 (1962),French,p. 225
https://www.biodiversitylibrary.org/page/59892406,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.2 (1979),French,p. 125
