﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29540647,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1906,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 1 (1906-08),German,Page 159
https://www.biodiversitylibrary.org/page/29540648,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1906,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 1 (1906-08),German,Page 160
https://www.biodiversitylibrary.org/page/29540649,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1906,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 1 (1906-08),German,Page 161
https://www.biodiversitylibrary.org/page/7734838,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.58 (1907),English,Page 20
https://www.biodiversitylibrary.org/page/52158901,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 174
https://www.biodiversitylibrary.org/page/15923905,Book,"Dictionnaire d'histoire naturelle, qui concerne les testacées ou les coquillages de mer, de terre & d'eau-douce : avec la nomenclature, la zoomorphose, & les différens systêmes des plusieurs célébres naturalistes anciens & modernes : ouvrage qui renferme la description détaillée des figures des coquilles, l'explication des termes usités, les propriétés de plusieurs, & les notes en partie des endroits où elles se trouvent",A Paris,Chez Bleuet,1775,"Favart d'Herbigny,   abbé    ",t.1 (1775),French,Page 260
https://www.biodiversitylibrary.org/page/51323848,Book,"Die geschwänzten und bewehrten Purpurschnecken (Murex, Ranella, Tritonium, Trophon, Hindsia) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1878,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,
https://www.biodiversitylibrary.org/page/41113283,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1957,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 201
https://www.biodiversitylibrary.org/page/50754982,Book,Journal de mon troisième voyage d'exploration dans l'empire Chinois,Paris,Hachette et cie,1875,"David, Armand,      1826 -1900",v. 1,French,Page 32
https://www.biodiversitylibrary.org/page/50858988,Book,Journal de mon troisième voyage d'exploration dans l'empire Chinois,Paris,Hachette et cie,1875,"David, Armand,      1826 -1900",v. 2,French,Page 209
