﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38425284,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1896,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.21 (1896),French,Page 132
https://www.biodiversitylibrary.org/page/50529259,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 53
https://www.biodiversitylibrary.org/page/50529328,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 42
https://www.biodiversitylibrary.org/page/5605691,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1899,"Société royale malacologique de Belgique.       ",t. 34 (1899),French,Page 4
https://www.biodiversitylibrary.org/page/30560098,Journal,Bulletin de la Société géologique de France,Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 76
https://www.biodiversitylibrary.org/page/50506629,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1921,,Jahrg.1921,German,Page 244
https://www.biodiversitylibrary.org/page/15916898,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 325
https://www.biodiversitylibrary.org/page/35544028,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 231
https://www.biodiversitylibrary.org/page/36353598,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 421
https://www.biodiversitylibrary.org/page/36353965,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 788
https://www.biodiversitylibrary.org/page/36313344,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 [Atlas],French,Page 33
